MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-03 18:47:40 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-01 00:01:09.229 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
2127, H, 0, 2022-06-01 00:36:36.230, 2022-06-01 00:36:37.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37231850624,  0.15214927495, -0.51674973965, -0.75577723980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2128, H, 0, 2022-06-01 00:36:37.230, 2022-06-01 00:36:38.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37231159210,  0.15216550231, -0.51675516367, -0.75577366352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2129, H, 0, 2022-06-01 00:36:38.230, 2022-06-01 00:36:39.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37230765820,  0.15217973292, -0.51676362753, -0.75576692820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2130, H, 0, 2022-06-01 00:36:39.230, 2022-06-01 00:36:40.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37230309844,  0.15219470859, -0.51676881313, -0.75576263666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2131, H, 0, 2022-06-01 00:36:40.230, 2022-06-01 00:36:41.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37229669094,  0.15220576525, -0.51677662134, -0.75575822592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2132, H, 0, 2022-06-01 00:36:41.230, 2022-06-01 00:36:42.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37229090929,  0.15221861005, -0.51677811146, -0.75575745106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2133, H, 0, 2022-06-01 00:36:42.230, 2022-06-01 00:36:43.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37229135633,  0.15223543346, -0.51678299904, -0.75575047731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2134, H, 0, 2022-06-01 00:36:43.230, 2022-06-01 00:36:44.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37228459120,  0.15224806964, -0.51678973436, -0.75574672222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2135, H, 0, 2022-06-01 00:36:44.230, 2022-06-01 00:36:45.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37227496505,  0.15225940943, -0.51679360867, -0.75574648380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2136, H, 0, 2022-06-01 00:36:45.230, 2022-06-01 00:36:46.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37227284908,  0.15227393806, -0.51679813862, -0.75574153662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2137, H, 0, 2022-06-01 00:36:46.230, 2022-06-01 00:36:47.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37225794792,  0.15228930116, -0.51680785418, -0.75573909283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2138, H, 0, 2022-06-01 00:36:47.230, 2022-06-01 00:36:48.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37224039435,  0.15229158103, -0.51681834459, -0.75574010611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2139, H, 0, 2022-06-01 00:36:48.230, 2022-06-01 00:36:49.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37223979831,  0.15231935680, -0.51681917906, -0.75573426485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2140, H, 0, 2022-06-01 00:36:49.230, 2022-06-01 00:36:50.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37223109603,  0.15232749283, -0.51682782173, -0.75573098660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2141, H, 0, 2022-06-01 00:36:50.230, 2022-06-01 00:36:51.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37221050262,  0.15233746171, -0.51683431864, -0.75573468208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2142, H, 0, 2022-06-01 00:36:51.230, 2022-06-01 00:36:52.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37221461535,  0.15235614777, -0.51684081554, -0.75572443008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2143, H, 0, 2022-06-01 00:36:52.230, 2022-06-01 00:36:53.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37221279740,  0.15237212181, -0.51684421301, -0.75571984053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2144, H, 0, 2022-06-01 00:36:53.230, 2022-06-01 00:36:54.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37221646309,  0.15238957107, -0.51684349775, -0.75571495295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2145, H, 0, 2022-06-01 00:36:54.230, 2022-06-01 00:36:55.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37220892310,  0.15240404010, -0.51685047150, -0.75571101904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2146, H, 0, 2022-06-01 00:36:55.230, 2022-06-01 00:36:56.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37220358849,  0.15241384506, -0.51685476303, -0.75570869446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2147, H, 0, 2022-06-01 00:36:56.230, 2022-06-01 00:36:57.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37219756842,  0.15243470669, -0.51686012745, -0.75570380688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2148, H, 0, 2022-06-01 00:36:57.230, 2022-06-01 00:36:58.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37218752503,  0.15244254470, -0.51686364412, -0.75570476055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2149, H, 0, 2022-06-01 00:36:58.230, 2022-06-01 00:36:59.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37218642235,  0.15245701373, -0.51686948538, -0.75569838285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2150, H, 0, 2022-06-01 00:36:59.230, 2022-06-01 00:37:00.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37217605114,  0.15246966481, -0.51688015461, -0.75569367409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2151, H, 0, 2022-06-01 00:37:00.230, 2022-06-01 00:37:01.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37216758728,  0.15248271823, -0.51688694954, -0.75569051504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2152, H, 0, 2022-06-01 00:37:01.230, 2022-06-01 00:37:02.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37215706706,  0.15249803662, -0.51689499617, -0.75568711758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2153, H, 0, 2022-06-01 00:37:02.230, 2022-06-01 00:37:03.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37215989828,  0.15251287818, -0.51689690351, -0.75568145514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2154, H, 0, 2022-06-01 00:37:03.230, 2022-06-01 00:37:04.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37215778232,  0.15252743661, -0.51690018177, -0.75567728281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2155, H, 0, 2022-06-01 00:37:04.230, 2022-06-01 00:37:05.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37215861678,  0.15254211426, -0.51690441370, -0.75567102432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2156, H, 0, 2022-06-01 00:37:05.230, 2022-06-01 00:37:06.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37215214968,  0.15255390108, -0.51690953970, -0.75566834211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2157, H, 0, 2022-06-01 00:37:06.230, 2022-06-01 00:37:07.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37215039134,  0.15257371962, -0.51691585779, -0.75566083193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2158, H, 0, 2022-06-01 00:37:07.230, 2022-06-01 00:37:08.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37213897705,  0.15258628130, -0.51692593098, -0.75565701723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2159, H, 0, 2022-06-01 00:37:08.230, 2022-06-01 00:37:09.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37213081121,  0.15260097384, -0.51692897081, -0.75565600395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2160, H, 0, 2022-06-01 00:37:09.230, 2022-06-01 00:37:10.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37212148309,  0.15261264145, -0.51693707705, -0.75565272570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2161, H, 0, 2022-06-01 00:37:10.230, 2022-06-01 00:37:11.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37210997939,  0.15262097120, -0.51694250107, -0.75565296412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2162, H, 0, 2022-06-01 00:37:11.230, 2022-06-01 00:37:12.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37209504843,  0.15262788534, -0.51695150137, -0.75565278530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2163, H, 0, 2022-06-01 00:37:12.230, 2022-06-01 00:37:13.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37209349871,  0.15265008807, -0.51695758104, -0.75564491749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2164, H, 0, 2022-06-01 00:37:13.230, 2022-06-01 00:37:14.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37209641933,  0.15266636014, -0.51695728302, -0.75564038754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2165, H, 0, 2022-06-01 00:37:14.230, 2022-06-01 00:37:15.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37209689617,  0.15268191695, -0.51696145535, -0.75563412905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2166, H, 0, 2022-06-01 00:37:15.230, 2022-06-01 00:37:16.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37210476398,  0.15270125866, -0.51696032286, -0.75562715530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2167, H, 0, 2022-06-01 00:37:16.230, 2022-06-01 00:37:17.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37210160494,  0.15271680057, -0.51696693897, -0.75562107563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2168, H, 0, 2022-06-01 00:37:17.230, 2022-06-01 00:37:18.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37209382653,  0.15273240209, -0.51697313786, -0.75561749935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2169, H, 0, 2022-06-01 00:37:18.230, 2022-06-01 00:37:19.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37207832932,  0.15273912251, -0.51698231697, -0.75561743975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2170, H, 0, 2022-06-01 00:37:19.230, 2022-06-01 00:37:20.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37206086516,  0.15275198221, -0.51698911190, -0.75561881065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2171, H, 0, 2022-06-01 00:37:20.230, 2022-06-01 00:37:21.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37204450369,  0.15276126564, -0.51700031757, -0.75561732054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2172, H, 0, 2022-06-01 00:37:21.230, 2022-06-01 00:37:22.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37203645706,  0.15277525783, -0.51700741053, -0.75561362505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2173, H, 0, 2022-06-01 00:37:22.230, 2022-06-01 00:37:23.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37202700973,  0.15278862417, -0.51701843739, -0.75560802221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2174, H, 0, 2022-06-01 00:37:23.230, 2022-06-01 00:37:24.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37202358246,  0.15280236304, -0.51701736450, -0.75560766459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2175, H, 0, 2022-06-01 00:37:24.230, 2022-06-01 00:37:25.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37202161551,  0.15281808376, -0.51702386141, -0.75560098886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2176, H, 0, 2022-06-01 00:37:25.230, 2022-06-01 00:37:26.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37202289701,  0.15283779800, -0.51702433825, -0.75559604168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2177, H, 0, 2022-06-01 00:37:26.230, 2022-06-01 00:37:27.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37200909853,  0.15284462273, -0.51703679562, -0.75559294224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2178, H, 0, 2022-06-01 00:37:27.230, 2022-06-01 00:37:28.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37199646235,  0.15285578370, -0.51704442501, -0.75559169054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2179, H, 0, 2022-06-01 00:37:28.230, 2022-06-01 00:37:29.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37199008465,  0.15286953747, -0.51705229282, -0.75558668375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2180, H, 0, 2022-06-01 00:37:29.230, 2022-06-01 00:37:30.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37198469043,  0.15288090706, -0.51705515385, -0.75558507442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2181, H, 0, 2022-06-01 00:37:30.230, 2022-06-01 00:37:31.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37196725607,  0.15289467573, -0.51706302166, -0.75558549166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2182, H, 0, 2022-06-01 00:37:31.230, 2022-06-01 00:37:32.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37195441127,  0.15290929377, -0.51707392931, -0.75558137894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2183, H, 0, 2022-06-01 00:37:32.230, 2022-06-01 00:37:33.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37194266915,  0.15291787684, -0.51708012819, -0.75558120012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2184, H, 0, 2022-06-01 00:37:33.230, 2022-06-01 00:37:34.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37193089724,  0.15292853117, -0.51708757877, -0.75557971001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2185, H, 0, 2022-06-01 00:37:34.230, 2022-06-01 00:37:35.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37192350626,  0.15294271708, -0.51709496975, -0.75557541847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2186, H, 0, 2022-06-01 00:37:35.230, 2022-06-01 00:37:36.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37193673849,  0.15296959877, -0.51709097624, -0.75556623936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2187, H, 0, 2022-06-01 00:37:36.230, 2022-06-01 00:37:37.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37193253636,  0.15297976136, -0.51710087061, -0.75555944443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2188, H, 0, 2022-06-01 00:37:37.230, 2022-06-01 00:37:38.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37193617225,  0.15299513936, -0.51710134745, -0.75555419922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2189, H, 0, 2022-06-01 00:37:38.230, 2022-06-01 00:37:39.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37192812562,  0.15300768614, -0.51710629463, -0.75555223227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2190, H, 0, 2022-06-01 00:37:39.230, 2022-06-01 00:37:40.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37191802263,  0.15302091837, -0.51711308956, -0.75554984808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2191, H, 0, 2022-06-01 00:37:40.230, 2022-06-01 00:37:41.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37190940976,  0.15303738415, -0.51711666584, -0.75554835796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2192, H, 0, 2022-06-01 00:37:41.230, 2022-06-01 00:37:42.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37189534307,  0.15304771066, -0.51712810993, -0.75554531813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2193, H, 0, 2022-06-01 00:37:42.230, 2022-06-01 00:37:43.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37188547850,  0.15306094289, -0.51713287830, -0.75554424524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2194, H, 0, 2022-06-01 00:37:43.230, 2022-06-01 00:37:44.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37187391520,  0.15307191014, -0.51714199781, -0.75554150343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2195, H, 0, 2022-06-01 00:37:44.230, 2022-06-01 00:37:45.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37186399102,  0.15308651328, -0.51714807749, -0.75553923845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2196, H, 0, 2022-06-01 00:37:45.230, 2022-06-01 00:37:46.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37186294794,  0.15310329199, -0.51714813709, -0.75553631783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
2197, H, 0, 2022-06-01 00:37:46.230, 2022-06-01 00:37:47.230,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37186136842,  0.15312150121, -0.51715594530, -0.75552803278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.693803, 1062278.388600, 596.160803
