MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-20 17:37:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-14 00:01:09.218 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
6715, H, 0, 2022-07-14 01:53:04.222, 2022-07-14 01:53:05.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08335545659,  0.31518909335, -0.44153931737, -0.83591312170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6716, H, 0, 2022-07-14 01:53:05.222, 2022-07-14 01:53:06.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08334705979,  0.31518307328, -0.44154426455, -0.83591359854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6717, H, 0, 2022-07-14 01:53:06.222, 2022-07-14 01:53:07.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08334714174,  0.31517887115, -0.44153782725, -0.83591860533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6718, H, 0, 2022-07-14 01:53:07.222, 2022-07-14 01:53:08.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08334798366,  0.31517702341, -0.44154044986, -0.83591783047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6719, H, 0, 2022-07-14 01:53:08.222, 2022-07-14 01:53:09.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08334967494,  0.31517511606, -0.44153097272, -0.83592337370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6720, H, 0, 2022-07-14 01:53:09.222, 2022-07-14 01:53:10.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08335920423,  0.31517279148, -0.44153141975, -0.83592307568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6721, H, 0, 2022-07-14 01:53:10.222, 2022-07-14 01:53:11.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08335614204,  0.31516709924, -0.44152972102, -0.83592641354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6722, H, 0, 2022-07-14 01:53:11.222, 2022-07-14 01:53:12.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08335214108,  0.31516402960, -0.44153624773, -0.83592450619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6723, H, 0, 2022-07-14 01:53:12.222, 2022-07-14 01:53:13.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08336243778,  0.31515938044, -0.44152581692, -0.83593076468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6724, H, 0, 2022-07-14 01:53:13.222, 2022-07-14 01:53:14.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08336601406,  0.31515678763, -0.44152063131, -0.83593410254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6725, H, 0, 2022-07-14 01:53:14.222, 2022-07-14 01:53:15.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08337405324,  0.31515741348, -0.44151398540, -0.83593660593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6726, H, 0, 2022-07-14 01:53:15.222, 2022-07-14 01:53:16.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08337303251,  0.31515288353, -0.44151192904, -0.83593946695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6727, H, 0, 2022-07-14 01:53:16.222, 2022-07-14 01:53:17.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08336817473,  0.31514889002, -0.44150716066, -0.83594399691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6728, H, 0, 2022-07-14 01:53:17.222, 2022-07-14 01:53:18.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08336926997,  0.31514617801, -0.44150033593, -0.83594846725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6729, H, 0, 2022-07-14 01:53:18.222, 2022-07-14 01:53:19.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08337119967,  0.31513917446, -0.44150516391, -0.83594840765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6730, H, 0, 2022-07-14 01:53:19.222, 2022-07-14 01:53:20.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08336886019,  0.31513798237, -0.44150203466, -0.83595073223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6731, H, 0, 2022-07-14 01:53:20.222, 2022-07-14 01:53:21.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08336699009,  0.31513544917, -0.44149956107, -0.83595317602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6732, H, 0, 2022-07-14 01:53:21.222, 2022-07-14 01:53:22.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08337282389,  0.31513211131, -0.44149219990, -0.83595776558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6733, H, 0, 2022-07-14 01:53:22.222, 2022-07-14 01:53:23.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08337938040,  0.31512707472, -0.44149315357, -0.83595848083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6734, H, 0, 2022-07-14 01:53:23.222, 2022-07-14 01:53:24.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08337428421,  0.31512442231, -0.44148987532, -0.83596169949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6735, H, 0, 2022-07-14 01:53:24.222, 2022-07-14 01:53:25.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08336815983,  0.31511902809, -0.44148764014, -0.83596557379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6736, H, 0, 2022-07-14 01:53:25.222, 2022-07-14 01:53:26.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08337757736,  0.31511694193, -0.44148319960, -0.83596777916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6737, H, 0, 2022-07-14 01:53:26.222, 2022-07-14 01:53:27.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08337781578,  0.31511285901, -0.44148212671, -0.83596980572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6738, H, 0, 2022-07-14 01:53:27.222, 2022-07-14 01:53:28.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08337686211,  0.31510701776, -0.44147461653, -0.83597606421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6739, H, 0, 2022-07-14 01:53:28.222, 2022-07-14 01:53:29.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08338882774,  0.31510558724, -0.44146439433, -0.83598083258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6740, H, 0, 2022-07-14 01:53:29.222, 2022-07-14 01:53:30.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08338413388,  0.31510195136, -0.44146922231, -0.83598011732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6741, H, 0, 2022-07-14 01:53:30.222, 2022-07-14 01:53:31.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08338399231,  0.31509819627, -0.44146624207, -0.83598315716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6742, H, 0, 2022-07-14 01:53:31.222, 2022-07-14 01:53:32.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08338516951,  0.31509152055, -0.44146886468, -0.83598417044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6743, H, 0, 2022-07-14 01:53:32.222, 2022-07-14 01:53:33.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08338715136,  0.31509324908, -0.44146013260, -0.83598792553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6744, H, 0, 2022-07-14 01:53:33.222, 2022-07-14 01:53:34.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08338534087,  0.31508851051, -0.44145673513, -0.83599168062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6745, H, 0, 2022-07-14 01:53:34.222, 2022-07-14 01:53:35.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08338703215,  0.31508746743, -0.44145542383, -0.83599257469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6746, H, 0, 2022-07-14 01:53:35.222, 2022-07-14 01:53:36.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08338686079,  0.31508097053, -0.44145524502, -0.83599513769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6747, H, 0, 2022-07-14 01:53:36.222, 2022-07-14 01:53:37.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08338277042,  0.31507977843, -0.44145387411, -0.83599674702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6748, H, 0, 2022-07-14 01:53:37.222, 2022-07-14 01:53:38.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08337883651,  0.31507250667, -0.44145011902, -0.83600187302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6749, H, 0, 2022-07-14 01:53:38.222, 2022-07-14 01:53:39.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08337993175,  0.31507325172, -0.44144552946, -0.83600389957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6750, H, 0, 2022-07-14 01:53:39.222, 2022-07-14 01:53:40.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08337964118,  0.31507170200, -0.44144892693, -0.83600270748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6751, H, 0, 2022-07-14 01:53:40.222, 2022-07-14 01:53:41.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08337972313,  0.31506431103, -0.44144800305, -0.83600592613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6752, H, 0, 2022-07-14 01:53:41.222, 2022-07-14 01:53:42.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08338338137,  0.31506034732, -0.44144460559, -0.83600890636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6753, H, 0, 2022-07-14 01:53:42.222, 2022-07-14 01:53:43.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08339156210,  0.31505975127, -0.44144052267, -0.83601045609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6754, H, 0, 2022-07-14 01:53:43.222, 2022-07-14 01:53:44.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08339236677,  0.31505548954, -0.44142737985, -0.83601891994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6755, H, 0, 2022-07-14 01:53:44.222, 2022-07-14 01:53:45.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08338586986,  0.31505218148, -0.44143223763, -0.83601826429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6756, H, 0, 2022-07-14 01:53:45.222, 2022-07-14 01:53:46.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08338753134,  0.31504982710, -0.44143140316, -0.83601939678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6757, H, 0, 2022-07-14 01:53:46.222, 2022-07-14 01:53:47.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08338651806,  0.31504634023, -0.44143003225, -0.83602154255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6758, H, 0, 2022-07-14 01:53:47.222, 2022-07-14 01:53:48.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08337962627,  0.31503778696, -0.44143265486, -0.83602404594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6759, H, 0, 2022-07-14 01:53:48.222, 2022-07-14 01:53:49.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08339184523,  0.31503567100, -0.44142237306, -0.83602905273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6760, H, 0, 2022-07-14 01:53:49.222, 2022-07-14 01:53:50.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08339539170,  0.31503432989, -0.44141912460, -0.83603096008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6761, H, 0, 2022-07-14 01:53:50.222, 2022-07-14 01:53:51.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08339930326,  0.31503435969, -0.44141474366, -0.83603286743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6762, H, 0, 2022-07-14 01:53:51.222, 2022-07-14 01:53:52.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08339797705,  0.31502810121, -0.44140926003, -0.83603823185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6763, H, 0, 2022-07-14 01:53:52.222, 2022-07-14 01:53:53.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08339927346,  0.31502220035, -0.44140994549, -0.83603996038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6764, H, 0, 2022-07-14 01:53:53.222, 2022-07-14 01:53:54.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08340886235,  0.31502231956, -0.44140234590, -0.83604300022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6765, H, 0, 2022-07-14 01:53:54.222, 2022-07-14 01:53:55.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08339773118,  0.31501749158, -0.44139933586, -0.83604753017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6766, H, 0, 2022-07-14 01:53:55.222, 2022-07-14 01:53:56.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08340708911,  0.31501692533, -0.44139569998, -0.83604872227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6767, H, 0, 2022-07-14 01:53:56.222, 2022-07-14 01:53:57.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08340027183,  0.31500801444, -0.44139623642, -0.83605247736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6768, H, 0, 2022-07-14 01:53:57.222, 2022-07-14 01:53:58.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08340442926,  0.31500372291, -0.44139352441, -0.83605509996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6769, H, 0, 2022-07-14 01:53:58.222, 2022-07-14 01:53:59.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08340819925,  0.31499859691, -0.44139581919, -0.83605545759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6770, H, 0, 2022-07-14 01:53:59.222, 2022-07-14 01:54:00.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08341647685,  0.31500497460, -0.44138535857, -0.83605772257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6771, H, 0, 2022-07-14 01:54:00.222, 2022-07-14 01:54:01.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08341655135,  0.31499922276, -0.44138526917, -0.83605992794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6772, H, 0, 2022-07-14 01:54:01.222, 2022-07-14 01:54:02.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08341262490,  0.31499248743, -0.44138237834, -0.83606439829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6773, H, 0, 2022-07-14 01:54:02.222, 2022-07-14 01:54:03.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08341260999,  0.31498619914, -0.44137895107, -0.83606857061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6774, H, 0, 2022-07-14 01:54:03.222, 2022-07-14 01:54:04.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08341939002,  0.31498426199, -0.44137769938, -0.83606928587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6775, H, 0, 2022-07-14 01:54:04.222, 2022-07-14 01:54:05.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08341870457,  0.31498125196, -0.44137889147, -0.83606988192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6776, H, 0, 2022-07-14 01:54:05.222, 2022-07-14 01:54:06.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08341702074,  0.31497943401, -0.44136878848, -0.83607602119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6777, H, 0, 2022-07-14 01:54:06.222, 2022-07-14 01:54:07.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08341858536,  0.31497237086, -0.44137197733, -0.83607685566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6778, H, 0, 2022-07-14 01:54:07.222, 2022-07-14 01:54:08.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08342336118,  0.31497204304, -0.44137009978, -0.83607751131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6779, H, 0, 2022-07-14 01:54:08.222, 2022-07-14 01:54:09.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08342216164,  0.31496635079, -0.44136738777, -0.83608120680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6780, H, 0, 2022-07-14 01:54:09.222, 2022-07-14 01:54:10.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08341972530,  0.31495976448, -0.44136375189, -0.83608585596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6781, H, 0, 2022-07-14 01:54:10.222, 2022-07-14 01:54:11.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08342071623,  0.31495869160, -0.44135642052, -0.83609002829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6782, H, 0, 2022-07-14 01:54:11.222, 2022-07-14 01:54:12.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08341424167,  0.31495210528, -0.44136321545, -0.83608955145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6783, H, 0, 2022-07-14 01:54:12.222, 2022-07-14 01:54:13.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08340843022,  0.31495228410, -0.44136020541, -0.83609163761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6784, H, 0, 2022-07-14 01:54:13.222, 2022-07-14 01:54:14.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08340731263,  0.31494161487, -0.44136086106, -0.83609545231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
6785, H, 0, 2022-07-14 01:54:14.222, 2022-07-14 01:54:15.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08340610564,  0.31493785977, -0.44135779142, -0.83609861135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.790631, 996809.472611, 594.257631
