MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:12:58 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-03 00:01:09.788 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
3904, H, 0, 2022-05-03 01:06:13.789, 2022-05-03 01:06:14.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50493764877,  0.01093979832, -0.60027331114, -0.62015342712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3905, H, 0, 2022-05-03 01:06:14.789, 2022-05-03 01:06:15.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50493723154,  0.01093806233, -0.60027241707, -0.62015467882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3906, H, 0, 2022-05-03 01:06:15.789, 2022-05-03 01:06:16.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50494050980,  0.01094256621, -0.60026741028, -0.62015676498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3907, H, 0, 2022-05-03 01:06:16.789, 2022-05-03 01:06:17.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50493788719,  0.01093860809, -0.60026746988, -0.62015891075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3908, H, 0, 2022-05-03 01:06:17.789, 2022-05-03 01:06:18.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50493294001,  0.01093414519, -0.60026586056, -0.62016457319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3909, H, 0, 2022-05-03 01:06:18.789, 2022-05-03 01:06:19.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50493413210,  0.01093864162, -0.60026711226, -0.62016224861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3910, H, 0, 2022-05-03 01:06:19.789, 2022-05-03 01:06:20.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50493371487,  0.01094158459, -0.60026240349, -0.62016713619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3911, H, 0, 2022-05-03 01:06:20.789, 2022-05-03 01:06:21.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50493174791,  0.01093652379, -0.60026633739, -0.62016505003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3912, H, 0, 2022-05-03 01:06:21.789, 2022-05-03 01:06:22.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50492650270,  0.01093266997, -0.60026484728, -0.62017077208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3913, H, 0, 2022-05-03 01:06:22.789, 2022-05-03 01:06:23.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50492769480,  0.01093452796, -0.60026299953, -0.62017160654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3914, H, 0, 2022-05-03 01:06:23.789, 2022-05-03 01:06:24.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50493097305,  0.01093504298, -0.60025972128, -0.62017208338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3915, H, 0, 2022-05-03 01:06:24.789, 2022-05-03 01:06:25.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50492805243,  0.01093784347, -0.60025936365, -0.62017476559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3916, H, 0, 2022-05-03 01:06:25.789, 2022-05-03 01:06:26.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50492405891,  0.01093244366, -0.60025757551, -0.62017977238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3917, H, 0, 2022-05-03 01:06:26.789, 2022-05-03 01:06:27.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50492334366,  0.01093622856, -0.60025876760, -0.62017917633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3918, H, 0, 2022-05-03 01:06:27.789, 2022-05-03 01:06:28.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50492197275,  0.01093676127, -0.60025691986, -0.62018209696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3919, H, 0, 2022-05-03 01:06:28.789, 2022-05-03 01:06:29.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50492644310,  0.01093847491, -0.60025399923, -0.62018126249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3920, H, 0, 2022-05-03 01:06:29.789, 2022-05-03 01:06:30.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50492519140,  0.01094120275, -0.60025256872, -0.62018358707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3921, H, 0, 2022-05-03 01:06:30.789, 2022-05-03 01:06:31.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50492388010,  0.01093415264, -0.60025298595, -0.62018442154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3922, H, 0, 2022-05-03 01:06:31.789, 2022-05-03 01:06:32.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50492167473,  0.01093457360, -0.60025161505, -0.62018752098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3923, H, 0, 2022-05-03 01:06:32.789, 2022-05-03 01:06:33.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50491529703,  0.01093345694, -0.60025095940, -0.62019336224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3924, H, 0, 2022-05-03 01:06:33.789, 2022-05-03 01:06:34.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50491869450,  0.01093610097, -0.60024869442, -0.62019270658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3925, H, 0, 2022-05-03 01:06:34.789, 2022-05-03 01:06:35.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50491935015,  0.01093779691, -0.60024946928, -0.62019145489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3926, H, 0, 2022-05-03 01:06:35.789, 2022-05-03 01:06:36.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50491803885,  0.01093891915, -0.60024696589, -0.62019491196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3927, H, 0, 2022-05-03 01:06:36.789, 2022-05-03 01:06:37.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50491249561,  0.01093869843, -0.60024803877, -0.62019830942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3928, H, 0, 2022-05-03 01:06:37.789, 2022-05-03 01:06:38.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50490766764,  0.01093133539, -0.60024589300, -0.62020444870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3929, H, 0, 2022-05-03 01:06:38.789, 2022-05-03 01:06:39.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50491058826,  0.01093358174, -0.60024678707, -0.62020123005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3930, H, 0, 2022-05-03 01:06:39.789, 2022-05-03 01:06:40.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50491166115,  0.01093778107, -0.60024428368, -0.62020266056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3931, H, 0, 2022-05-03 01:06:40.789, 2022-05-03 01:06:41.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50491416454,  0.01093743648, -0.60024058819, -0.62020421028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3932, H, 0, 2022-05-03 01:06:41.789, 2022-05-03 01:06:42.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50491333008,  0.01093857083, -0.60023933649, -0.62020611763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3933, H, 0, 2022-05-03 01:06:42.789, 2022-05-03 01:06:43.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50491118431,  0.01093785744, -0.60023993254, -0.62020730972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3934, H, 0, 2022-05-03 01:06:43.789, 2022-05-03 01:06:44.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50491476059,  0.01093995199, -0.60023587942, -0.62020826340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3935, H, 0, 2022-05-03 01:06:44.789, 2022-05-03 01:06:45.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50491321087,  0.01093823463, -0.60023665428, -0.62020885944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3936, H, 0, 2022-05-03 01:06:45.789, 2022-05-03 01:06:46.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50491732359,  0.01094236225, -0.60023176670, -0.62021011114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3937, H, 0, 2022-05-03 01:06:46.789, 2022-05-03 01:06:47.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50491333008,  0.01094200090, -0.60023170710, -0.62021338940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3938, H, 0, 2022-05-03 01:06:47.789, 2022-05-03 01:06:48.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50491338968,  0.01094126143, -0.60023194551, -0.62021321058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3939, H, 0, 2022-05-03 01:06:48.789, 2022-05-03 01:06:49.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50491034985,  0.01093730051, -0.60022944212, -0.62021815777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3940, H, 0, 2022-05-03 01:06:49.789, 2022-05-03 01:06:50.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50490748882,  0.01094016433, -0.60023039579, -0.62021946907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3941, H, 0, 2022-05-03 01:06:50.789, 2022-05-03 01:06:51.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50490951538,  0.01094088145, -0.60022753477, -0.62022060156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3942, H, 0, 2022-05-03 01:06:51.789, 2022-05-03 01:06:52.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50490802526,  0.01094214246, -0.60022628307, -0.62022292614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3943, H, 0, 2022-05-03 01:06:52.789, 2022-05-03 01:06:53.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50490021706,  0.01093868446, -0.60022771358, -0.62022799253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3944, H, 0, 2022-05-03 01:06:53.789, 2022-05-03 01:06:54.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50490266085,  0.01093655825, -0.60022675991, -0.62022697926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3945, H, 0, 2022-05-03 01:06:54.789, 2022-05-03 01:06:55.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50489574671,  0.01093624718, -0.60022604465, -0.62023335695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3946, H, 0, 2022-05-03 01:06:55.789, 2022-05-03 01:06:56.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50489670038,  0.01093715336, -0.60022521019, -0.62023329735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3947, H, 0, 2022-05-03 01:06:56.789, 2022-05-03 01:06:57.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50489777327,  0.01093729492, -0.60022246838, -0.62023508549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3948, H, 0, 2022-05-03 01:06:57.789, 2022-05-03 01:06:58.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50489413738,  0.01093768794, -0.60022497177, -0.62023562193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3949, H, 0, 2022-05-03 01:06:58.789, 2022-05-03 01:06:59.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50489437580,  0.01093999483, -0.60022079945, -0.62023943663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3950, H, 0, 2022-05-03 01:06:59.789, 2022-05-03 01:07:00.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50489372015,  0.01093583368, -0.60022097826, -0.62023991346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3951, H, 0, 2022-05-03 01:07:00.789, 2022-05-03 01:07:01.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50489419699,  0.01093950588, -0.60022199154, -0.62023842335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3952, H, 0, 2022-05-03 01:07:01.789, 2022-05-03 01:07:02.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50488865376,  0.01093669236, -0.60021877289, -0.62024617195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3953, H, 0, 2022-05-03 01:07:02.789, 2022-05-03 01:07:03.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50488680601,  0.01094022486, -0.60021948814, -0.62024688721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3954, H, 0, 2022-05-03 01:07:03.789, 2022-05-03 01:07:04.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50488972664,  0.01093758829, -0.60021722317, -0.62024670839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3955, H, 0, 2022-05-03 01:07:04.789, 2022-05-03 01:07:05.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50488454103,  0.01093536895, -0.60021638870, -0.62025183439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3956, H, 0, 2022-05-03 01:07:05.789, 2022-05-03 01:07:06.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50488263369,  0.01093322318, -0.60021728277, -0.62025254965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3957, H, 0, 2022-05-03 01:07:06.789, 2022-05-03 01:07:07.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50487828255,  0.01093144249, -0.60021704435, -0.62025636435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3958, H, 0, 2022-05-03 01:07:07.789, 2022-05-03 01:07:08.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50487715006,  0.01092617493, -0.60021358728, -0.62026071548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3959, H, 0, 2022-05-03 01:07:08.789, 2022-05-03 01:07:09.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50487321615,  0.01092884410, -0.60021662712, -0.62026089430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3960, H, 0, 2022-05-03 01:07:09.789, 2022-05-03 01:07:10.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50487488508,  0.01093274076, -0.60021227598, -0.62026363611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3961, H, 0, 2022-05-03 01:07:10.789, 2022-05-03 01:07:11.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50487238169,  0.01093038078, -0.60021120310, -0.62026679516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3962, H, 0, 2022-05-03 01:07:11.789, 2022-05-03 01:07:12.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50487202406,  0.01093124505, -0.60021072626, -0.62026751041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3963, H, 0, 2022-05-03 01:07:12.789, 2022-05-03 01:07:13.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50486803055,  0.01093006413, -0.60021078587, -0.62027072906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3964, H, 0, 2022-05-03 01:07:13.789, 2022-05-03 01:07:14.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50486749411,  0.01093134470, -0.60021114349, -0.62027084827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3965, H, 0, 2022-05-03 01:07:14.789, 2022-05-03 01:07:15.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50486385822,  0.01092935074, -0.60021007061, -0.62027484179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3966, H, 0, 2022-05-03 01:07:15.789, 2022-05-03 01:07:16.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50485628843,  0.01092596538, -0.60021138191, -0.62027978897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3967, H, 0, 2022-05-03 01:07:16.789, 2022-05-03 01:07:17.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50486111641,  0.01092397328, -0.60020822287, -0.62027901411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3968, H, 0, 2022-05-03 01:07:17.789, 2022-05-03 01:07:18.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50486189127,  0.01092755981, -0.60020595789, -0.62028050423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3969, H, 0, 2022-05-03 01:07:18.789, 2022-05-03 01:07:19.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50485652685,  0.01092492882, -0.60020720959, -0.62028366327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3970, H, 0, 2022-05-03 01:07:19.789, 2022-05-03 01:07:20.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50485765934,  0.01092613675, -0.60020470619, -0.62028515339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3971, H, 0, 2022-05-03 01:07:20.789, 2022-05-03 01:07:21.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50486195087,  0.01092956495, -0.60020142794, -0.62028479576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3972, H, 0, 2022-05-03 01:07:21.789, 2022-05-03 01:07:22.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50485664606,  0.01092967018, -0.60020065308, -0.62028980255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3973, H, 0, 2022-05-03 01:07:22.789, 2022-05-03 01:07:23.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50485485792,  0.01092686690, -0.60020077229, -0.62029123306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
3974, H, 0, 2022-05-03 01:07:23.789, 2022-05-03 01:07:24.789,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50484716892,  0.01092474163, -0.60019934177, -0.62029886246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.930302, 1431852.768720, 604.397302
