MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:49:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-26 00:01:09.358 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
8386, H, 0, 2022-01-26 02:20:55.362, 2022-01-26 02:20:56.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54741406441, -0.38516181707, -0.71515810490,  0.20133836567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8387, H, 0, 2022-01-26 02:20:56.362, 2022-01-26 02:20:57.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54737979174, -0.38516584039, -0.71518856287,  0.20131568611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8388, H, 0, 2022-01-26 02:20:57.362, 2022-01-26 02:20:58.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54733890295, -0.38518011570, -0.71521800756,  0.20129492879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8389, H, 0, 2022-01-26 02:20:58.362, 2022-01-26 02:20:59.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54730296135, -0.38519498706, -0.71524441242,  0.20127038658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8390, H, 0, 2022-01-26 02:20:59.362, 2022-01-26 02:21:00.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54726713896, -0.38520672917, -0.71527189016,  0.20124754310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8391, H, 0, 2022-01-26 02:21:00.362, 2022-01-26 02:21:01.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54723191261, -0.38522732258, -0.71529436111,  0.20122392476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8392, H, 0, 2022-01-26 02:21:01.362, 2022-01-26 02:21:02.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54719471931, -0.38523724675, -0.71532368660,  0.20120200515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8393, H, 0, 2022-01-26 02:21:02.362, 2022-01-26 02:21:03.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54715919495, -0.38524612784, -0.71535158157,  0.20118230581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8394, H, 0, 2022-01-26 02:21:03.362, 2022-01-26 02:21:04.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54712319374, -0.38525184989, -0.71538025141,  0.20116731524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8395, H, 0, 2022-01-26 02:21:04.362, 2022-01-26 02:21:05.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54708659649, -0.38526397943, -0.71540927887,  0.20114044845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8396, H, 0, 2022-01-26 02:21:05.362, 2022-01-26 02:21:06.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54705065489, -0.38527554274, -0.71543633938,  0.20111985505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8397, H, 0, 2022-01-26 02:21:06.362, 2022-01-26 02:21:07.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54701524973, -0.38528227806, -0.71546536684,  0.20109996200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8398, H, 0, 2022-01-26 02:21:07.362, 2022-01-26 02:21:08.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54697340727, -0.38529136777, -0.71549850702,  0.20107854903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8399, H, 0, 2022-01-26 02:21:08.362, 2022-01-26 02:21:09.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54694092274, -0.38529288769, -0.71552652121,  0.20106408000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8400, H, 0, 2022-01-26 02:21:09.362, 2022-01-26 02:21:10.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54690152407, -0.38530939817, -0.71555513144,  0.20103792846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8401, H, 0, 2022-01-26 02:21:10.362, 2022-01-26 02:21:11.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54686707258, -0.38530868292, -0.71558547020,  0.20102496445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8402, H, 0, 2022-01-26 02:21:11.362, 2022-01-26 02:21:12.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54683053493, -0.38532444835, -0.71561205387,  0.20099943876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8403, H, 0, 2022-01-26 02:21:12.362, 2022-01-26 02:21:13.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54679322243, -0.38533517718, -0.71563899517,  0.20098470151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8404, H, 0, 2022-01-26 02:21:13.362, 2022-01-26 02:21:14.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54675638676, -0.38534113765, -0.71567034721,  0.20096172392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8405, H, 0, 2022-01-26 02:21:14.362, 2022-01-26 02:21:15.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54671716690, -0.38535079360, -0.71570044756,  0.20094279945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8406, H, 0, 2022-01-26 02:21:15.362, 2022-01-26 02:21:16.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54668033123, -0.38537165523, -0.71572643518,  0.20091030002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8407, H, 0, 2022-01-26 02:21:16.362, 2022-01-26 02:21:17.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54664885998, -0.38538238406, -0.71575009823,  0.20089106262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8408, H, 0, 2022-01-26 02:21:17.362, 2022-01-26 02:21:18.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54661220312, -0.38539499044, -0.71577793360,  0.20086757839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8409, H, 0, 2022-01-26 02:21:18.362, 2022-01-26 02:21:19.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54657250643, -0.38540506363, -0.71581059694,  0.20083995163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8410, H, 0, 2022-01-26 02:21:19.362, 2022-01-26 02:21:20.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54653602839, -0.38542246819, -0.71583586931,  0.20081572235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8411, H, 0, 2022-01-26 02:21:20.362, 2022-01-26 02:21:21.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54649865627, -0.38543349504, -0.71586430073,  0.20079459250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8412, H, 0, 2022-01-26 02:21:21.362, 2022-01-26 02:21:22.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54646557570, -0.38542938232, -0.71589398384,  0.20078697801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8413, H, 0, 2022-01-26 02:21:22.362, 2022-01-26 02:21:23.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54642701149, -0.38543915749, -0.71592456102,  0.20076411963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8414, H, 0, 2022-01-26 02:21:23.362, 2022-01-26 02:21:24.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54638957977, -0.38546064496, -0.71595007181,  0.20073375106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8415, H, 0, 2022-01-26 02:21:24.362, 2022-01-26 02:21:25.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54635369778, -0.38546285033, -0.71597903967,  0.20072384179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8416, H, 0, 2022-01-26 02:21:25.362, 2022-01-26 02:21:26.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54631859064, -0.38546845317, -0.71600818634,  0.20070475340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8417, H, 0, 2022-01-26 02:21:26.362, 2022-01-26 02:21:27.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54628014565, -0.38548171520, -0.71603935957,  0.20067249238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8418, H, 0, 2022-01-26 02:21:27.362, 2022-01-26 02:21:28.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54624760151, -0.38549333811, -0.71606278419,  0.20065522194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8419, H, 0, 2022-01-26 02:21:28.362, 2022-01-26 02:21:29.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54620438814, -0.38550063968, -0.71609687805,  0.20063722134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8420, H, 0, 2022-01-26 02:21:29.362, 2022-01-26 02:21:30.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54616749287, -0.38552337885, -0.71612167358,  0.20060545206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8421, H, 0, 2022-01-26 02:21:30.362, 2022-01-26 02:21:31.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54613351822, -0.38554874063, -0.71614158154,  0.20057807863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8422, H, 0, 2022-01-26 02:21:31.362, 2022-01-26 02:21:32.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54609882832, -0.38555702567, -0.71617060900,  0.20055311918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8423, H, 0, 2022-01-26 02:21:32.362, 2022-01-26 02:21:33.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54606115818, -0.38555604219, -0.71620339155,  0.20054052770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8424, H, 0, 2022-01-26 02:21:33.362, 2022-01-26 02:21:34.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54602473974, -0.38555276394, -0.71623510122,  0.20053263009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8425, H, 0, 2022-01-26 02:21:34.362, 2022-01-26 02:21:35.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54598987103, -0.38556614518, -0.71626216173,  0.20050521195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8426, H, 0, 2022-01-26 02:21:35.362, 2022-01-26 02:21:36.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54595506191, -0.38557067513, -0.71629220247,  0.20048381388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8427, H, 0, 2022-01-26 02:21:36.362, 2022-01-26 02:21:37.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54591125250, -0.38558661938, -0.71632301807,  0.20046235621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8428, H, 0, 2022-01-26 02:21:37.362, 2022-01-26 02:21:38.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54587852955, -0.38560721278, -0.71634614468,  0.20042930543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8429, H, 0, 2022-01-26 02:21:38.362, 2022-01-26 02:21:39.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54584097862, -0.38562193513, -0.71637254953,  0.20040902495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8430, H, 0, 2022-01-26 02:21:39.362, 2022-01-26 02:21:40.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54580390453, -0.38562661409, -0.71640187502,  0.20039600134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8431, H, 0, 2022-01-26 02:21:40.362, 2022-01-26 02:21:41.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54576689005, -0.38562247157, -0.71643596888,  0.20038300753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8432, H, 0, 2022-01-26 02:21:41.362, 2022-01-26 02:21:42.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54573333263, -0.38563615084, -0.71646147966,  0.20035688579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8433, H, 0, 2022-01-26 02:21:42.362, 2022-01-26 02:21:43.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54569077492, -0.38565808535, -0.71649080515,  0.20032565296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8434, H, 0, 2022-01-26 02:21:43.362, 2022-01-26 02:21:44.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54565650225, -0.38567560911, -0.71651518345,  0.20029810071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8435, H, 0, 2022-01-26 02:21:44.362, 2022-01-26 02:21:45.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54561740160, -0.38568878174, -0.71654367447,  0.20027729869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8436, H, 0, 2022-01-26 02:21:45.362, 2022-01-26 02:21:46.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54558295012, -0.38570013642, -0.71656978130,  0.20025573671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8437, H, 0, 2022-01-26 02:21:46.362, 2022-01-26 02:21:47.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54554831982, -0.38570833206, -0.71659827232,  0.20023253560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8438, H, 0, 2022-01-26 02:21:47.362, 2022-01-26 02:21:48.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54550904036, -0.38571602106, -0.71662980318,  0.20021176338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8439, H, 0, 2022-01-26 02:21:48.362, 2022-01-26 02:21:49.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54547369480, -0.38573178649, -0.71665489674,  0.20018774271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8440, H, 0, 2022-01-26 02:21:49.362, 2022-01-26 02:21:50.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54543852806, -0.38573488593, -0.71668273211,  0.20017813146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8441, H, 0, 2022-01-26 02:21:50.362, 2022-01-26 02:21:51.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54539757967, -0.38573634624, -0.71671837568,  0.20015932620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8442, H, 0, 2022-01-26 02:21:51.362, 2022-01-26 02:21:52.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54535698891, -0.38574323058, -0.71675127745,  0.20013871789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8443, H, 0, 2022-01-26 02:21:52.362, 2022-01-26 02:21:53.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54532498121, -0.38574951887, -0.71677768230,  0.20011940598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8444, H, 0, 2022-01-26 02:21:53.362, 2022-01-26 02:21:54.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54529052973, -0.38576096296, -0.71680331230,  0.20009937882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8445, H, 0, 2022-01-26 02:21:54.362, 2022-01-26 02:21:55.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54525011778, -0.38578224182, -0.71683013439,  0.20007231832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8446, H, 0, 2022-01-26 02:21:55.362, 2022-01-26 02:21:56.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54521465302, -0.38578981161, -0.71685934067,  0.20004980266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8447, H, 0, 2022-01-26 02:21:56.362, 2022-01-26 02:21:57.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54517656565, -0.38580244780, -0.71688741446,  0.20002849400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8448, H, 0, 2022-01-26 02:21:57.362, 2022-01-26 02:21:58.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54514336586, -0.38583210111, -0.71690487862,  0.19999912381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8449, H, 0, 2022-01-26 02:21:58.362, 2022-01-26 02:21:59.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54510217905, -0.38584858179, -0.71693652868,  0.19996625185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8450, H, 0, 2022-01-26 02:21:59.362, 2022-01-26 02:22:00.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54507172108, -0.38584566116, -0.71696543694,  0.19995126128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8451, H, 0, 2022-01-26 02:22:00.362, 2022-01-26 02:22:01.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54503047466, -0.38583546877, -0.71700376272,  0.19994589686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8452, H, 0, 2022-01-26 02:22:01.362, 2022-01-26 02:22:02.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54499489069, -0.38585409522, -0.71702790260,  0.19992040098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8453, H, 0, 2022-01-26 02:22:02.362, 2022-01-26 02:22:03.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54495632648, -0.38586834073, -0.71705549955,  0.19989898801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8454, H, 0, 2022-01-26 02:22:03.362, 2022-01-26 02:22:04.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54492104053, -0.38586163521, -0.71709030867,  0.19988341630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8455, H, 0, 2022-01-26 02:22:04.362, 2022-01-26 02:22:05.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54488533735, -0.38586503267, -0.71712028980,  0.19986657798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
8456, H, 0, 2022-01-26 02:22:05.362, 2022-01-26 02:22:06.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54484766722, -0.38588118553, -0.71714758873,  0.19983991981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498005, 1885559.745634, 608.965005
