MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:17:47 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-09 00:01:09.595 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
17062, H, 0, 2022-01-09 04:45:31.604, 2022-01-09 04:45:32.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36994662881, -0.41955751181, -0.76472258568,  0.31985989213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17063, H, 0, 2022-01-09 04:45:32.604, 2022-01-09 04:45:33.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36998650432, -0.41953384876, -0.76470327377,  0.31989103556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17064, H, 0, 2022-01-09 04:45:33.604, 2022-01-09 04:45:34.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37003022432, -0.41952070594, -0.76467657089,  0.31992152333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17065, H, 0, 2022-01-09 04:45:34.604, 2022-01-09 04:45:35.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37007498741, -0.41952288151, -0.76464134455,  0.31995105743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17066, H, 0, 2022-01-09 04:45:35.604, 2022-01-09 04:45:36.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37011200190, -0.41950026155, -0.76462042332,  0.31998786330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17067, H, 0, 2022-01-09 04:45:36.604, 2022-01-09 04:45:37.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37014970183, -0.41948372126, -0.76459741592,  0.32002091408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17068, H, 0, 2022-01-09 04:45:37.604, 2022-01-09 04:45:38.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37018898129, -0.41947966814, -0.76456844807,  0.32005006075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17069, H, 0, 2022-01-09 04:45:38.604, 2022-01-09 04:45:39.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37023273110, -0.41946715117, -0.76454150677,  0.32008010149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17070, H, 0, 2022-01-09 04:45:39.604, 2022-01-09 04:45:40.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37026956677, -0.41944271326, -0.76452243328,  0.32011508942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17071, H, 0, 2022-01-09 04:45:40.604, 2022-01-09 04:45:41.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37030690908, -0.41944083571, -0.76449757814,  0.32013371587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17072, H, 0, 2022-01-09 04:45:41.604, 2022-01-09 04:45:42.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37035125494, -0.41943180561, -0.76446747780,  0.32016617060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17073, H, 0, 2022-01-09 04:45:42.604, 2022-01-09 04:45:43.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37038609385, -0.41939970851, -0.76445215940,  0.32020452619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17074, H, 0, 2022-01-09 04:45:43.604, 2022-01-09 04:45:44.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37042707205, -0.41938087344, -0.76442986727,  0.32023507357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17075, H, 0, 2022-01-09 04:45:44.604, 2022-01-09 04:45:45.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37047025561, -0.41938856244, -0.76439100504,  0.32026767731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17076, H, 0, 2022-01-09 04:45:45.604, 2022-01-09 04:45:46.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37050890923, -0.41937485337, -0.76436924934,  0.32029280066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17077, H, 0, 2022-01-09 04:45:46.604, 2022-01-09 04:45:47.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37054714561, -0.41936084628, -0.76434516907,  0.32032448053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17078, H, 0, 2022-01-09 04:45:47.604, 2022-01-09 04:45:48.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37059512734, -0.41934964061, -0.76431870461,  0.32034671307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17079, H, 0, 2022-01-09 04:45:48.604, 2022-01-09 04:45:49.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37062838674, -0.41934302449, -0.76429337263,  0.32037737966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17080, H, 0, 2022-01-09 04:45:49.604, 2022-01-09 04:45:50.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37066739798, -0.41932144761, -0.76427167654,  0.32041227818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17081, H, 0, 2022-01-09 04:45:50.604, 2022-01-09 04:45:51.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37070888281, -0.41930615902, -0.76424419880,  0.32044973969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17082, H, 0, 2022-01-09 04:45:51.604, 2022-01-09 04:45:52.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37075319886, -0.41930127144, -0.76421493292,  0.32047474384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17083, H, 0, 2022-01-09 04:45:52.604, 2022-01-09 04:45:53.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37078845501, -0.41927686334, -0.76419651508,  0.32050979137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17084, H, 0, 2022-01-09 04:45:53.604, 2022-01-09 04:45:54.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37083137035, -0.41926756501, -0.76416695118,  0.32054278255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17085, H, 0, 2022-01-09 04:45:54.604, 2022-01-09 04:45:55.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37087640166, -0.41925856471, -0.76414126158,  0.32056364417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17086, H, 0, 2022-01-09 04:45:55.604, 2022-01-09 04:45:56.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37091538310, -0.41925567389, -0.76411002874,  0.32059675455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17087, H, 0, 2022-01-09 04:45:56.604, 2022-01-09 04:45:57.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37095078826, -0.41923731565, -0.76409047842,  0.32062640786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17088, H, 0, 2022-01-09 04:45:57.604, 2022-01-09 04:45:58.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37098619342, -0.41921329498, -0.76407039165,  0.32066479325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17089, H, 0, 2022-01-09 04:45:58.604, 2022-01-09 04:45:59.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37103655934, -0.41920277476, -0.76403862238,  0.32069587708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17090, H, 0, 2022-01-09 04:45:59.604, 2022-01-09 04:46:00.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37107601762, -0.41918715835, -0.76401871443,  0.32071816921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17091, H, 0, 2022-01-09 04:46:00.604, 2022-01-09 04:46:01.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37111148238, -0.41917288303, -0.76399260759,  0.32075792551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17092, H, 0, 2022-01-09 04:46:01.604, 2022-01-09 04:46:02.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37115362287, -0.41918328404, -0.76396101713,  0.32077080011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17093, H, 0, 2022-01-09 04:46:02.604, 2022-01-09 04:46:03.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37119564414, -0.41917571425, -0.76393222809,  0.32080060244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17094, H, 0, 2022-01-09 04:46:03.604, 2022-01-09 04:46:04.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37123408914, -0.41917645931, -0.76390218735,  0.32082670927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17095, H, 0, 2022-01-09 04:46:04.604, 2022-01-09 04:46:05.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37127181888, -0.41914394498, -0.76388597488,  0.32086420059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17096, H, 0, 2022-01-09 04:46:05.604, 2022-01-09 04:46:06.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37131467462, -0.41912430525, -0.76386088133,  0.32090005279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17097, H, 0, 2022-01-09 04:46:06.604, 2022-01-09 04:46:07.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37135496736, -0.41910046339, -0.76384061575,  0.32093268633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17098, H, 0, 2022-01-09 04:46:07.604, 2022-01-09 04:46:08.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37139710784, -0.41909059882, -0.76381063461,  0.32096818089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17099, H, 0, 2022-01-09 04:46:08.604, 2022-01-09 04:46:09.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37143626809, -0.41908147931, -0.76378518343,  0.32099536061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17100, H, 0, 2022-01-09 04:46:09.604, 2022-01-09 04:46:10.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37147316337, -0.41907244921, -0.76376277208,  0.32101783156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17101, H, 0, 2022-01-09 04:46:10.604, 2022-01-09 04:46:11.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37151253223, -0.41907316446, -0.76373046637,  0.32104814053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17102, H, 0, 2022-01-09 04:46:11.604, 2022-01-09 04:46:12.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37155500054, -0.41904693842, -0.76370912790,  0.32108399272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17103, H, 0, 2022-01-09 04:46:12.604, 2022-01-09 04:46:13.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37159672379, -0.41903546453, -0.76368069649,  0.32111820579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17104, H, 0, 2022-01-09 04:46:13.604, 2022-01-09 04:46:14.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37163010240, -0.41902339458, -0.76365882158,  0.32114741206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17105, H, 0, 2022-01-09 04:46:14.604, 2022-01-09 04:46:15.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37167164683, -0.41899326444, -0.76364040375,  0.32118239999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17106, H, 0, 2022-01-09 04:46:15.604, 2022-01-09 04:46:16.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37171190977, -0.41898372769, -0.76361435652,  0.32121026516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17107, H, 0, 2022-01-09 04:46:16.604, 2022-01-09 04:46:17.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37175631523, -0.41897806525, -0.76358455420,  0.32123705745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17108, H, 0, 2022-01-09 04:46:17.604, 2022-01-09 04:46:18.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37179744244, -0.41896459460, -0.76355922222,  0.32126730680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17109, H, 0, 2022-01-09 04:46:18.604, 2022-01-09 04:46:19.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37183451653, -0.41895145178, -0.76353538036,  0.32129815221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17110, H, 0, 2022-01-09 04:46:19.604, 2022-01-09 04:46:20.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37186864018, -0.41895160079, -0.76350563765,  0.32132911682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17111, H, 0, 2022-01-09 04:46:20.604, 2022-01-09 04:46:21.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37191271782, -0.41893810034, -0.76347965002,  0.32135742903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17112, H, 0, 2022-01-09 04:46:21.604, 2022-01-09 04:46:22.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37194803357, -0.41890937090, -0.76346123219,  0.32139784098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17113, H, 0, 2022-01-09 04:46:22.604, 2022-01-09 04:46:23.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37199419737, -0.41889455914, -0.76343578100,  0.32142415643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17114, H, 0, 2022-01-09 04:46:23.604, 2022-01-09 04:46:24.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37203496695, -0.41888594627, -0.76340824366,  0.32145363092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17115, H, 0, 2022-01-09 04:46:24.604, 2022-01-09 04:46:25.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37207508087, -0.41888168454, -0.76338052750,  0.32147848606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17116, H, 0, 2022-01-09 04:46:25.604, 2022-01-09 04:46:26.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37211939692, -0.41888055205, -0.76335209608,  0.32149618864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17117, H, 0, 2022-01-09 04:46:26.604, 2022-01-09 04:46:27.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37215587497, -0.41887757182, -0.76331919432,  0.32153591514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17118, H, 0, 2022-01-09 04:46:27.604, 2022-01-09 04:46:28.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37219557166, -0.41885471344, -0.76330024004,  0.32156476378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17119, H, 0, 2022-01-09 04:46:28.604, 2022-01-09 04:46:29.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37223049998, -0.41883215308, -0.76327914000,  0.32160386443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17120, H, 0, 2022-01-09 04:46:29.604, 2022-01-09 04:46:30.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37226960063, -0.41880860925, -0.76325893402,  0.32163718343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17121, H, 0, 2022-01-09 04:46:30.604, 2022-01-09 04:46:31.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37231099606, -0.41879570484, -0.76323419809,  0.32166478038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17122, H, 0, 2022-01-09 04:46:31.604, 2022-01-09 04:46:32.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37235501409, -0.41877999902, -0.76320767403,  0.32169726491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17123, H, 0, 2022-01-09 04:46:32.604, 2022-01-09 04:46:33.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37239715457, -0.41877773404, -0.76317811012,  0.32172146440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17124, H, 0, 2022-01-09 04:46:33.604, 2022-01-09 04:46:34.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37243801355, -0.41876918077, -0.76315081120,  0.32175007463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17125, H, 0, 2022-01-09 04:46:34.604, 2022-01-09 04:46:35.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37247362733, -0.41875389218, -0.76312631369,  0.32178685069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17126, H, 0, 2022-01-09 04:46:35.604, 2022-01-09 04:46:36.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37250995636, -0.41873684525, -0.76310646534,  0.32181406021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17127, H, 0, 2022-01-09 04:46:36.604, 2022-01-09 04:46:37.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37255576253, -0.41873177886, -0.76307541132,  0.32184132934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17128, H, 0, 2022-01-09 04:46:37.604, 2022-01-09 04:46:38.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37259307504, -0.41871044040, -0.76305329800,  0.32187822461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17129, H, 0, 2022-01-09 04:46:38.604, 2022-01-09 04:46:39.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37263143063, -0.41868573427, -0.76303422451,  0.32191130519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17130, H, 0, 2022-01-09 04:46:39.604, 2022-01-09 04:46:40.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37267515063, -0.41868057847, -0.76300382614,  0.32193928957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17131, H, 0, 2022-01-09 04:46:40.604, 2022-01-09 04:46:41.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37271538377, -0.41867247224, -0.76297658682,  0.32196784019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
17132, H, 0, 2022-01-09 04:46:41.604, 2022-01-09 04:46:42.604,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37275519967, -0.41866010427, -0.76295053959,  0.32199960947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.979267, 1956328.483560, 609.446267
