MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:46:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-19 00:01:09.528 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
15290, H, 0, 2022-05-19 04:15:59.535, 2022-05-19 04:16:00.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45877248049,  0.07769473642, -0.54141175747, -0.70026040077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15291, H, 0, 2022-05-19 04:16:00.535, 2022-05-19 04:16:01.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45876294374,  0.07771776617, -0.54141968489, -0.70025801659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15292, H, 0, 2022-05-19 04:16:01.535, 2022-05-19 04:16:02.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45875290036,  0.07774229348, -0.54142975807, -0.70025402308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15293, H, 0, 2022-05-19 04:16:02.535, 2022-05-19 04:16:03.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45873972774,  0.07776477188, -0.54144489765, -0.70024847984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15294, H, 0, 2022-05-19 04:16:03.535, 2022-05-19 04:16:04.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45872849226,  0.07778330892, -0.54145503044, -0.70024591684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15295, H, 0, 2022-05-19 04:16:04.535, 2022-05-19 04:16:05.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45871242881,  0.07780069113, -0.54146933556, -0.70024347305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15296, H, 0, 2022-05-19 04:16:05.535, 2022-05-19 04:16:06.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45869696140,  0.07782446593, -0.54148054123, -0.70024228096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15297, H, 0, 2022-05-19 04:16:06.535, 2022-05-19 04:16:07.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45868727565,  0.07784968615, -0.54149550200, -0.70023423433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15298, H, 0, 2022-05-19 04:16:07.535, 2022-05-19 04:16:08.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45867779851,  0.07786700130, -0.54150712490, -0.70022952557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15299, H, 0, 2022-05-19 04:16:08.535, 2022-05-19 04:16:09.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45866531134,  0.07789216191, -0.54151779413, -0.70022672415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15300, H, 0, 2022-05-19 04:16:09.535, 2022-05-19 04:16:10.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45865249634,  0.07791917026, -0.54153221846, -0.70022094250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15301, H, 0, 2022-05-19 04:16:10.535, 2022-05-19 04:16:11.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45863518119,  0.07793485373, -0.54154443741, -0.70022106171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15302, H, 0, 2022-05-19 04:16:11.535, 2022-05-19 04:16:12.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45862770081,  0.07795437425, -0.54155480862, -0.70021581650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15303, H, 0, 2022-05-19 04:16:12.535, 2022-05-19 04:16:13.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45860695839,  0.07797653973, -0.54157072306, -0.70021462440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15304, H, 0, 2022-05-19 04:16:13.535, 2022-05-19 04:16:14.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45858567953,  0.07799057662, -0.54158574343, -0.70021533966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15305, H, 0, 2022-05-19 04:16:14.535, 2022-05-19 04:16:15.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45856091380,  0.07801009715, -0.54160088301, -0.70021766424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15306, H, 0, 2022-05-19 04:16:15.535, 2022-05-19 04:16:16.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45854121447,  0.07802556455, -0.54161798954, -0.70021563768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15307, H, 0, 2022-05-19 04:16:16.535, 2022-05-19 04:16:17.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45852091908,  0.07804635912, -0.54163211584, -0.70021563768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15308, H, 0, 2022-05-19 04:16:17.535, 2022-05-19 04:16:18.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45851075649,  0.07806732506, -0.54164427519, -0.70021057129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15309, H, 0, 2022-05-19 04:16:18.535, 2022-05-19 04:16:19.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45848590136,  0.07808689028, -0.54166054726, -0.70021212101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15310, H, 0, 2022-05-19 04:16:19.535, 2022-05-19 04:16:20.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45846876502,  0.07809955627, -0.54167580605, -0.70021009445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15311, H, 0, 2022-05-19 04:16:20.535, 2022-05-19 04:16:21.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45844617486,  0.07811893523, -0.54168903828, -0.70021247864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15312, H, 0, 2022-05-19 04:16:21.535, 2022-05-19 04:16:22.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45842397213,  0.07813865691, -0.54170340300, -0.70021373034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15313, H, 0, 2022-05-19 04:16:22.535, 2022-05-19 04:16:23.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45842084289,  0.07816267759, -0.54171514511, -0.70020401478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15314, H, 0, 2022-05-19 04:16:23.535, 2022-05-19 04:16:24.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45841825008,  0.07818670571, -0.54172188044, -0.70019781590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15315, H, 0, 2022-05-19 04:16:24.535, 2022-05-19 04:16:25.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45839384198,  0.07820850611, -0.54173994064, -0.70019739866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15316, H, 0, 2022-05-19 04:16:25.535, 2022-05-19 04:16:26.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45837220550,  0.07821933925, -0.54175245762, -0.70020067692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15317, H, 0, 2022-05-19 04:16:26.535, 2022-05-19 04:16:27.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45835813880,  0.07824511081, -0.54176741838, -0.70019537210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15318, H, 0, 2022-05-19 04:16:27.535, 2022-05-19 04:16:28.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45834517479,  0.07826007903, -0.54178446531, -0.70018899441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15319, H, 0, 2022-05-19 04:16:28.535, 2022-05-19 04:16:29.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45832425356,  0.07828727365, -0.54179716110, -0.70018982887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15320, H, 0, 2022-05-19 04:16:29.535, 2022-05-19 04:16:30.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45830404758,  0.07830663770, -0.54181200266, -0.70018941164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15321, H, 0, 2022-05-19 04:16:30.535, 2022-05-19 04:16:31.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45829477906,  0.07832699269, -0.54182195663, -0.70018553734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15322, H, 0, 2022-05-19 04:16:31.535, 2022-05-19 04:16:32.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45828089118,  0.07834038138, -0.54184013605, -0.70017904043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15323, H, 0, 2022-05-19 04:16:32.535, 2022-05-19 04:16:33.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45826917887,  0.07836412638, -0.54184621572, -0.70017933846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15324, H, 0, 2022-05-19 04:16:33.535, 2022-05-19 04:16:34.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45825204253,  0.07838514447, -0.54186165333, -0.70017629862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15325, H, 0, 2022-05-19 04:16:34.535, 2022-05-19 04:16:35.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45823341608,  0.07840956002, -0.54187589884, -0.70017468929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15326, H, 0, 2022-05-19 04:16:35.535, 2022-05-19 04:16:36.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45821824670,  0.07842786610, -0.54188877344, -0.70017260313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15327, H, 0, 2022-05-19 04:16:36.535, 2022-05-19 04:16:37.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45820853114,  0.07845016569, -0.54189574718, -0.70017105341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15328, H, 0, 2022-05-19 04:16:37.535, 2022-05-19 04:16:38.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45819818974,  0.07847499847, -0.54190999269, -0.70016402006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15329, H, 0, 2022-05-19 04:16:38.535, 2022-05-19 04:16:39.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45819318295,  0.07849600166, -0.54191917181, -0.70015782118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15330, H, 0, 2022-05-19 04:16:39.535, 2022-05-19 04:16:40.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45817947388,  0.07851687819, -0.54193329811, -0.70015352964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15331, H, 0, 2022-05-19 04:16:40.535, 2022-05-19 04:16:41.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45816236734,  0.07854262739, -0.54194551706, -0.70015233755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15332, H, 0, 2022-05-19 04:16:41.535, 2022-05-19 04:16:42.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45814228058,  0.07855833322, -0.54196274281, -0.70015043020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15333, H, 0, 2022-05-19 04:16:42.535, 2022-05-19 04:16:43.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45812305808,  0.07857926935, -0.54197704792, -0.70014959574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15334, H, 0, 2022-05-19 04:16:43.535, 2022-05-19 04:16:44.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45811596513,  0.07859868556, -0.54198759794, -0.70014387369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15335, H, 0, 2022-05-19 04:16:44.535, 2022-05-19 04:16:45.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45809400082,  0.07861516625, -0.54200464487, -0.70014321804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15336, H, 0, 2022-05-19 04:16:45.535, 2022-05-19 04:16:46.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45807603002,  0.07863443345, -0.54201596975, -0.70014405251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15337, H, 0, 2022-05-19 04:16:46.535, 2022-05-19 04:16:47.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45803713799,  0.07864806056, -0.54203850031, -0.70015048981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15338, H, 0, 2022-05-19 04:16:47.535, 2022-05-19 04:16:48.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45801720023,  0.07866363227, -0.54205071926, -0.70015233755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15339, H, 0, 2022-05-19 04:16:48.535, 2022-05-19 04:16:49.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45801118016,  0.07868703455, -0.54206293821, -0.70014417171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15340, H, 0, 2022-05-19 04:16:49.535, 2022-05-19 04:16:50.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45799648762,  0.07870670408, -0.54207533598, -0.70014196634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15341, H, 0, 2022-05-19 04:16:50.535, 2022-05-19 04:16:51.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45798012614,  0.07873134315, -0.54208993912, -0.70013856888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15342, H, 0, 2022-05-19 04:16:51.535, 2022-05-19 04:16:52.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45795902610,  0.07874848694, -0.54210609198, -0.70013797283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15343, H, 0, 2022-05-19 04:16:52.535, 2022-05-19 04:16:53.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45794552565,  0.07876450568, -0.54211843014, -0.70013546944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15344, H, 0, 2022-05-19 04:16:53.535, 2022-05-19 04:16:54.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45792713761,  0.07878595591, -0.54213464260, -0.70013248920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15345, H, 0, 2022-05-19 04:16:54.535, 2022-05-19 04:16:55.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45790308714,  0.07880060375, -0.54215198755, -0.70013314486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15346, H, 0, 2022-05-19 04:16:55.535, 2022-05-19 04:16:56.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45787057281,  0.07881414890, -0.54217237234, -0.70013713837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15347, H, 0, 2022-05-19 04:16:56.535, 2022-05-19 04:16:57.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45785659552,  0.07883894444, -0.54218125343, -0.70013660192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15348, H, 0, 2022-05-19 04:16:57.535, 2022-05-19 04:16:58.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45785135031,  0.07885859907, -0.54218721390, -0.70013314486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15349, H, 0, 2022-05-19 04:16:58.535, 2022-05-19 04:16:59.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45784550905,  0.07888115197, -0.54220294952, -0.70012229681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15350, H, 0, 2022-05-19 04:16:59.535, 2022-05-19 04:17:00.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45783528686,  0.07890395075, -0.54221177101, -0.70011955500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15351, H, 0, 2022-05-19 04:17:00.535, 2022-05-19 04:17:01.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45781514049,  0.07893028855, -0.54222482443, -0.70011967421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15352, H, 0, 2022-05-19 04:17:01.535, 2022-05-19 04:17:02.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45780125260,  0.07894954830, -0.54224473238, -0.70011115074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15353, H, 0, 2022-05-19 04:17:02.535, 2022-05-19 04:17:03.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45779058337,  0.07897182554, -0.54225242138, -0.70010966063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15354, H, 0, 2022-05-19 04:17:03.535, 2022-05-19 04:17:04.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45777958632,  0.07899107784, -0.54226148129, -0.70010763407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15355, H, 0, 2022-05-19 04:17:04.535, 2022-05-19 04:17:05.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45777410269,  0.07901825756, -0.54227459431, -0.70009803772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15356, H, 0, 2022-05-19 04:17:05.535, 2022-05-19 04:17:06.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45776557922,  0.07904209942, -0.54228371382, -0.70009386539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15357, H, 0, 2022-05-19 04:17:06.535, 2022-05-19 04:17:07.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45775392652,  0.07906769216, -0.54229640961, -0.70008873940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15358, H, 0, 2022-05-19 04:17:07.535, 2022-05-19 04:17:08.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45773395896,  0.07908846438, -0.54230678082, -0.70009142160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15359, H, 0, 2022-05-19 04:17:08.535, 2022-05-19 04:17:09.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45771726966,  0.07910668850, -0.54232585430, -0.70008552074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
15360, H, 0, 2022-05-19 04:17:09.535, 2022-05-19 04:17:10.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45769712329,  0.07912329584, -0.54233777523, -0.70008754730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.281419, 1084573.033477, 596.748419
