MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:58:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-28 00:01:09.854 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
26292, H, 0, 2022-02-28 07:19:21.867, 2022-02-28 07:19:22.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64616441727, -0.28905847669, -0.69112068415, -0.14583864808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26293, H, 0, 2022-02-28 07:19:22.867, 2022-02-28 07:19:23.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64614862204, -0.28905466199, -0.69113653898, -0.14584124088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26294, H, 0, 2022-02-28 07:19:23.867, 2022-02-28 07:19:24.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64613771439, -0.28904834390, -0.69114756584, -0.14584986866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26295, H, 0, 2022-02-28 07:19:24.867, 2022-02-28 07:19:25.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64612150192, -0.28905072808, -0.69116055965, -0.14585526288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26296, H, 0, 2022-02-28 07:19:25.867, 2022-02-28 07:19:26.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64610522985, -0.28905442357, -0.69117206335, -0.14586551487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26297, H, 0, 2022-02-28 07:19:26.867, 2022-02-28 07:19:27.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64609181881, -0.28904452920, -0.69118732214, -0.14587222040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26298, H, 0, 2022-02-28 07:19:27.867, 2022-02-28 07:19:28.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64607536793, -0.28904813528, -0.69120061398, -0.14587491751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26299, H, 0, 2022-02-28 07:19:28.867, 2022-02-28 07:19:29.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64606165886, -0.28904446959, -0.69121313095, -0.14588353038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26300, H, 0, 2022-02-28 07:19:29.867, 2022-02-28 07:19:30.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64604866505, -0.28904116154, -0.69122529030, -0.14589001238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26301, H, 0, 2022-02-28 07:19:30.867, 2022-02-28 07:19:31.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64603167772, -0.28905031085, -0.69123452902, -0.14590334892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26302, H, 0, 2022-02-28 07:19:31.867, 2022-02-28 07:19:32.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64601784945, -0.28904297948, -0.69124907255, -0.14591042697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26303, H, 0, 2022-02-28 07:19:32.867, 2022-02-28 07:19:33.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64600265026, -0.28903922439, -0.69126439095, -0.14591228962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26304, H, 0, 2022-02-28 07:19:33.867, 2022-02-28 07:19:34.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64598923922, -0.28903654218, -0.69127690792, -0.14591786265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26305, H, 0, 2022-02-28 07:19:34.867, 2022-02-28 07:19:35.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64596939087, -0.28905189037, -0.69128590822, -0.14593249559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26306, H, 0, 2022-02-28 07:19:35.867, 2022-02-28 07:19:36.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64595431089, -0.28904005885, -0.69130355120, -0.14593929052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26307, H, 0, 2022-02-28 07:19:36.867, 2022-02-28 07:19:37.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64593911171, -0.28903880715, -0.69131630659, -0.14594872296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26308, H, 0, 2022-02-28 07:19:37.867, 2022-02-28 07:19:38.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64592617750, -0.28902965784, -0.69133102894, -0.14595419168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26309, H, 0, 2022-02-28 07:19:38.867, 2022-02-28 07:19:39.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64591306448, -0.28902161121, -0.69134712219, -0.14595180750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26310, H, 0, 2022-02-28 07:19:39.867, 2022-02-28 07:19:40.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64589697123, -0.28902629018, -0.69135820866, -0.14596144855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26311, H, 0, 2022-02-28 07:19:40.867, 2022-02-28 07:19:41.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64588171244, -0.28901800513, -0.69137448072, -0.14596834779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26312, H, 0, 2022-02-28 07:19:41.867, 2022-02-28 07:19:42.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64587312937, -0.28900793195, -0.69138646126, -0.14596928656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26313, H, 0, 2022-02-28 07:19:42.867, 2022-02-28 07:19:43.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64585620165, -0.28901031613, -0.69139915705, -0.14597946405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26314, H, 0, 2022-02-28 07:19:43.867, 2022-02-28 07:19:44.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64583766460, -0.28901425004, -0.69141125679, -0.14599637687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26315, H, 0, 2022-02-28 07:19:44.867, 2022-02-28 07:19:45.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64581835270, -0.28902050853, -0.69142347574, -0.14601153135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26316, H, 0, 2022-02-28 07:19:45.867, 2022-02-28 07:19:46.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64580351114, -0.28902861476, -0.69143259525, -0.14601777494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26317, H, 0, 2022-02-28 07:19:46.867, 2022-02-28 07:19:47.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64578622580, -0.28902256489, -0.69144916534, -0.14602784812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26318, H, 0, 2022-02-28 07:19:47.867, 2022-02-28 07:19:48.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64577078819, -0.28903087974, -0.69145780802, -0.14603883028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26319, H, 0, 2022-02-28 07:19:48.867, 2022-02-28 07:19:49.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64576059580, -0.28901964426, -0.69146960974, -0.14605031908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26320, H, 0, 2022-02-28 07:19:49.867, 2022-02-28 07:19:50.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64574211836, -0.28901529312, -0.69148868322, -0.14605040848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26321, H, 0, 2022-02-28 07:19:50.867, 2022-02-28 07:19:51.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64573097229, -0.28900638223, -0.69150239229, -0.14605219662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26322, H, 0, 2022-02-28 07:19:51.867, 2022-02-28 07:19:52.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64571589231, -0.28901189566, -0.69151180983, -0.14606334269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26323, H, 0, 2022-02-28 07:19:52.867, 2022-02-28 07:19:53.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64569848776, -0.28901901841, -0.69152277708, -0.14607420564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26324, H, 0, 2022-02-28 07:19:53.867, 2022-02-28 07:19:54.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64567846060, -0.28901776671, -0.69153910875, -0.14608798921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26325, H, 0, 2022-02-28 07:19:54.867, 2022-02-28 07:19:55.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64566475153, -0.28901609778, -0.69155240059, -0.14608909190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26326, H, 0, 2022-02-28 07:19:55.867, 2022-02-28 07:19:56.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64565002918, -0.28900873661, -0.69156688452, -0.14609998465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26327, H, 0, 2022-02-28 07:19:56.867, 2022-02-28 07:19:57.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64563256502, -0.28901174664, -0.69157993793, -0.14610949159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26328, H, 0, 2022-02-28 07:19:57.867, 2022-02-28 07:19:58.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64562237263, -0.28900483251, -0.69159233570, -0.14610956609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26329, H, 0, 2022-02-28 07:19:58.867, 2022-02-28 07:19:59.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64561146498, -0.28899595141, -0.69160395861, -0.14612041414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26330, H, 0, 2022-02-28 07:19:59.867, 2022-02-28 07:20:00.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64559495449, -0.28900498152, -0.69161456823, -0.14612527192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26331, H, 0, 2022-02-28 07:20:00.867, 2022-02-28 07:20:01.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64557772875, -0.28900620341, -0.69162768126, -0.14613682032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26332, H, 0, 2022-02-28 07:20:01.867, 2022-02-28 07:20:02.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64556151628, -0.28901112080, -0.69163805246, -0.14614976943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26333, H, 0, 2022-02-28 07:20:02.867, 2022-02-28 07:20:03.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64554023743, -0.28902086616, -0.69164890051, -0.14617276192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26334, H, 0, 2022-02-28 07:20:03.867, 2022-02-28 07:20:04.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64552003145, -0.28901997209, -0.69166707993, -0.14617820084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26335, H, 0, 2022-02-28 07:20:04.867, 2022-02-28 07:20:05.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64550209045, -0.28902414441, -0.69167882204, -0.14619348943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26336, H, 0, 2022-02-28 07:20:05.867, 2022-02-28 07:20:06.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64548712969, -0.28901863098, -0.69169485569, -0.14619454741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26337, H, 0, 2022-02-28 07:20:06.867, 2022-02-28 07:20:07.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64547765255, -0.28900715709, -0.69170856476, -0.14619417489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26338, H, 0, 2022-02-28 07:20:07.867, 2022-02-28 07:20:08.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64546591043, -0.28900721669, -0.69171810150, -0.14620070159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26339, H, 0, 2022-02-28 07:20:08.867, 2022-02-28 07:20:09.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64545601606, -0.28900185227, -0.69172799587, -0.14620828629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26340, H, 0, 2022-02-28 07:20:09.867, 2022-02-28 07:20:10.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64543396235, -0.28900632262, -0.69174355268, -0.14622321725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26341, H, 0, 2022-02-28 07:20:10.867, 2022-02-28 07:20:11.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64541530609, -0.28901323676, -0.69175589085, -0.14623337984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26342, H, 0, 2022-02-28 07:20:11.867, 2022-02-28 07:20:12.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64540088177, -0.28900626302, -0.69177025557, -0.14624305069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26343, H, 0, 2022-02-28 07:20:12.867, 2022-02-28 07:20:13.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64538311958, -0.28901165724, -0.69178295135, -0.14625070989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26344, H, 0, 2022-02-28 07:20:13.867, 2022-02-28 07:20:14.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64536911249, -0.28901898861, -0.69179093838, -0.14626012743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26345, H, 0, 2022-02-28 07:20:14.867, 2022-02-28 07:20:15.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64535194635, -0.28901675344, -0.69180619717, -0.14626826346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26346, H, 0, 2022-02-28 07:20:15.867, 2022-02-28 07:20:16.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64533919096, -0.28900906444, -0.69181704521, -0.14628821611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26347, H, 0, 2022-02-28 07:20:16.867, 2022-02-28 07:20:17.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64531588554, -0.28901916742, -0.69183409214, -0.14629034698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26348, H, 0, 2022-02-28 07:20:17.867, 2022-02-28 07:20:18.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64530438185, -0.28900930285, -0.69184660912, -0.14630155265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26349, H, 0, 2022-02-28 07:20:18.867, 2022-02-28 07:20:19.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64528942108, -0.28901469707, -0.69185715914, -0.14630690217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26350, H, 0, 2022-02-28 07:20:19.867, 2022-02-28 07:20:20.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64527517557, -0.28901985288, -0.69186687469, -0.14631371200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26351, H, 0, 2022-02-28 07:20:20.867, 2022-02-28 07:20:21.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64525955915, -0.28902050853, -0.69187813997, -0.14632812142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26352, H, 0, 2022-02-28 07:20:21.867, 2022-02-28 07:20:22.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64524644613, -0.28901359439, -0.69189161062, -0.14633595943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26353, H, 0, 2022-02-28 07:20:22.867, 2022-02-28 07:20:23.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64522653818, -0.28902244568, -0.69190388918, -0.14634826779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26354, H, 0, 2022-02-28 07:20:23.867, 2022-02-28 07:20:24.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64520758390, -0.28901791573, -0.69192212820, -0.14635434747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26355, H, 0, 2022-02-28 07:20:24.867, 2022-02-28 07:20:25.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64519476891, -0.28901126981, -0.69193625450, -0.14635710418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26356, H, 0, 2022-02-28 07:20:25.867, 2022-02-28 07:20:26.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64518338442, -0.28900519013, -0.69194728136, -0.14636702836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26357, H, 0, 2022-02-28 07:20:26.867, 2022-02-28 07:20:27.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64517045021, -0.28900212049, -0.69196057320, -0.14636738598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26358, H, 0, 2022-02-28 07:20:27.867, 2022-02-28 07:20:28.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64515298605, -0.28900414705, -0.69197434187, -0.14637535810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26359, H, 0, 2022-02-28 07:20:28.867, 2022-02-28 07:20:29.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64513671398, -0.28899773955, -0.69199031591, -0.14638426900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26360, H, 0, 2022-02-28 07:20:29.867, 2022-02-28 07:20:30.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64512264729, -0.28899902105, -0.69200122356, -0.14639188349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26361, H, 0, 2022-02-28 07:20:30.867, 2022-02-28 07:20:31.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64510512352, -0.28898948431, -0.69202077389, -0.14639556408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
26362, H, 0, 2022-02-28 07:20:31.867, 2022-02-28 07:20:32.867,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64509308338, -0.28899177909, -0.69202786684, -0.14641065896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.861782, 1800554.630164, 608.328782
