MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:54:16 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-28 00:01:09.352 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
20876, H, 0, 2022-08-28 05:49:05.365, 2022-08-28 05:49:06.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11055579036, -0.35063940287,  0.48723700643,  0.79210448265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20877, H, 0, 2022-08-28 05:49:06.365, 2022-08-28 05:49:07.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11055567861, -0.35064870119,  0.48723691702,  0.79210042953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20878, H, 0, 2022-08-28 05:49:07.365, 2022-08-28 05:49:08.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11056108773, -0.35065481067,  0.48723986745,  0.79209518433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20879, H, 0, 2022-08-28 05:49:08.365, 2022-08-28 05:49:09.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11055891216, -0.35066479445,  0.48723703623,  0.79209280014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20880, H, 0, 2022-08-28 05:49:09.365, 2022-08-28 05:49:10.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11056551337, -0.35067090392,  0.48723483086,  0.79209053516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20881, H, 0, 2022-08-28 05:49:10.365, 2022-08-28 05:49:11.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11056813598, -0.35067835450,  0.48723760247,  0.79208517075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20882, H, 0, 2022-08-28 05:49:11.365, 2022-08-28 05:49:12.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11056574434, -0.35069248080,  0.48723286390,  0.79208213091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20883, H, 0, 2022-08-28 05:49:12.365, 2022-08-28 05:49:13.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11056882143, -0.35069769621,  0.48723632097,  0.79207730293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20884, H, 0, 2022-08-28 05:49:13.365, 2022-08-28 05:49:14.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11058450490, -0.35070160031,  0.48723495007,  0.79207420349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20885, H, 0, 2022-08-28 05:49:14.365, 2022-08-28 05:49:15.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11059296876, -0.35070744157,  0.48723873496,  0.79206812382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20886, H, 0, 2022-08-28 05:49:15.365, 2022-08-28 05:49:16.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11060897261, -0.35071355104,  0.48724275827,  0.79206067324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20887, H, 0, 2022-08-28 05:49:16.365, 2022-08-28 05:49:17.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11061522365, -0.35072067380,  0.48724487424,  0.79205536842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20888, H, 0, 2022-08-28 05:49:17.365, 2022-08-28 05:49:18.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11061794311, -0.35073184967,  0.48724755645,  0.79204839468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20889, H, 0, 2022-08-28 05:49:18.365, 2022-08-28 05:49:19.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11063452065, -0.35073527694,  0.48724791408,  0.79204434156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20890, H, 0, 2022-08-28 05:49:19.365, 2022-08-28 05:49:20.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11064776778, -0.35074031353,  0.48724845052,  0.79203993082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20891, H, 0, 2022-08-28 05:49:20.365, 2022-08-28 05:49:21.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11064943671, -0.35075026751,  0.48725050688,  0.79203402996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20892, H, 0, 2022-08-28 05:49:21.365, 2022-08-28 05:49:22.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11066304892, -0.35075727105,  0.48725068569,  0.79202890396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20893, H, 0, 2022-08-28 05:49:22.365, 2022-08-28 05:49:23.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11066863686, -0.35075893998,  0.48725417256,  0.79202526808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20894, H, 0, 2022-08-28 05:49:23.365, 2022-08-28 05:49:24.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11067020893, -0.35076743364,  0.48725417256,  0.79202127457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20895, H, 0, 2022-08-28 05:49:24.365, 2022-08-28 05:49:25.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11066330969, -0.35078001022,  0.48724970222,  0.79201942682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20896, H, 0, 2022-08-28 05:49:25.365, 2022-08-28 05:49:26.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11066307127, -0.35078209639,  0.48725211620,  0.79201704264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20897, H, 0, 2022-08-28 05:49:26.365, 2022-08-28 05:49:27.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11067359149, -0.35079428554,  0.48725324869,  0.79200947285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20898, H, 0, 2022-08-28 05:49:27.365, 2022-08-28 05:49:28.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11067353189, -0.35080054402,  0.48725363612,  0.79200649261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20899, H, 0, 2022-08-28 05:49:28.365, 2022-08-28 05:49:29.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11068177223, -0.35080742836,  0.48725488782,  0.79200148582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20900, H, 0, 2022-08-28 05:49:29.365, 2022-08-28 05:49:30.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11068765074, -0.35081511736,  0.48725563288,  0.79199677706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20901, H, 0, 2022-08-28 05:49:30.365, 2022-08-28 05:49:31.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11068312079, -0.35083106160,  0.48725011945,  0.79199379683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20902, H, 0, 2022-08-28 05:49:31.365, 2022-08-28 05:49:32.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11069036275, -0.35083711147,  0.48725610971,  0.79198640585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20903, H, 0, 2022-08-28 05:49:32.365, 2022-08-28 05:49:33.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11068402976, -0.35084640980,  0.48725408316,  0.79198437929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20904, H, 0, 2022-08-28 05:49:33.365, 2022-08-28 05:49:34.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11068972200, -0.35085487366,  0.48725405335,  0.79197990894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20905, H, 0, 2022-08-28 05:49:34.365, 2022-08-28 05:49:35.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11070419103, -0.35085901618,  0.48725646734,  0.79197454453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20906, H, 0, 2022-08-28 05:49:35.365, 2022-08-28 05:49:36.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11071070284, -0.35086405277,  0.48725786805,  0.79197055101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20907, H, 0, 2022-08-28 05:49:36.365, 2022-08-28 05:49:37.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11072313040, -0.35087472200,  0.48726028204,  0.79196256399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20908, H, 0, 2022-08-28 05:49:37.365, 2022-08-28 05:49:38.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11073453724, -0.35087719560,  0.48726674914,  0.79195588827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20909, H, 0, 2022-08-28 05:49:38.365, 2022-08-28 05:49:39.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11075109243, -0.35088315606,  0.48726770282,  0.79195034504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20910, H, 0, 2022-08-28 05:49:39.365, 2022-08-28 05:49:40.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11075475067, -0.35088896751,  0.48726549745,  0.79194861650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20911, H, 0, 2022-08-28 05:49:40.365, 2022-08-28 05:49:41.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11076840758, -0.35089185834,  0.48727351427,  0.79194051027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20912, H, 0, 2022-08-28 05:49:41.365, 2022-08-28 05:49:42.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11075862497, -0.35090246797,  0.48726949096,  0.79193967581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20913, H, 0, 2022-08-28 05:49:42.365, 2022-08-28 05:49:43.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11077027768, -0.35090756416,  0.48727342486,  0.79193335772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20914, H, 0, 2022-08-28 05:49:43.365, 2022-08-28 05:49:44.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11077827960, -0.35091784596,  0.48727437854,  0.79192709923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20915, H, 0, 2022-08-28 05:49:44.365, 2022-08-28 05:49:45.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11078450084, -0.35092252493,  0.48727419972,  0.79192423820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20916, H, 0, 2022-08-28 05:49:45.365, 2022-08-28 05:49:46.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11077550054, -0.35093519092,  0.48727181554,  0.79192137718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20917, H, 0, 2022-08-28 05:49:46.365, 2022-08-28 05:49:47.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11077546328, -0.35094067454,  0.48727050424,  0.79191976786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20918, H, 0, 2022-08-28 05:49:47.365, 2022-08-28 05:49:48.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11078657210, -0.35094955564,  0.48727464676,  0.79191172123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20919, H, 0, 2022-08-28 05:49:48.365, 2022-08-28 05:49:49.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11079023033, -0.35095587373,  0.48727527261,  0.79190802574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20920, H, 0, 2022-08-28 05:49:49.365, 2022-08-28 05:49:50.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11079135537, -0.35096442699,  0.48727497458,  0.79190427065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20921, H, 0, 2022-08-28 05:49:50.365, 2022-08-28 05:49:51.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11080171168, -0.35097339749,  0.48728093505,  0.79189515114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20922, H, 0, 2022-08-28 05:49:51.365, 2022-08-28 05:49:52.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11080958694, -0.35097858310,  0.48728010058,  0.79189229012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20923, H, 0, 2022-08-28 05:49:52.365, 2022-08-28 05:49:53.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11082106084, -0.35098427534,  0.48728147149,  0.79188728333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20924, H, 0, 2022-08-28 05:49:53.365, 2022-08-28 05:49:54.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11083389819, -0.35099151731,  0.48728197813,  0.79188197851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20925, H, 0, 2022-08-28 05:49:54.365, 2022-08-28 05:49:55.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11083769798, -0.35099601746,  0.48728519678,  0.79187750816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20926, H, 0, 2022-08-28 05:49:55.365, 2022-08-28 05:49:56.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11084733158, -0.35100832582,  0.48728424311,  0.79187124968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20927, H, 0, 2022-08-28 05:49:56.365, 2022-08-28 05:49:57.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11084645987, -0.35101667047,  0.48728257418,  0.79186868668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20928, H, 0, 2022-08-28 05:49:57.365, 2022-08-28 05:49:58.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11085536331, -0.35102191567,  0.48728463054,  0.79186385870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20929, H, 0, 2022-08-28 05:49:58.365, 2022-08-28 05:49:59.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11086653173, -0.35102862120,  0.48728629947,  0.79185831547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20930, H, 0, 2022-08-28 05:49:59.365, 2022-08-28 05:50:00.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11086602509, -0.35103094578,  0.48729079962,  0.79185456038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20931, H, 0, 2022-08-28 05:50:00.365, 2022-08-28 05:50:01.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11086769402, -0.35104703903,  0.48728424311,  0.79185122252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20932, H, 0, 2022-08-28 05:50:01.365, 2022-08-28 05:50:02.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11087238789, -0.35105317831,  0.48728886247,  0.79184502363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20933, H, 0, 2022-08-28 05:50:02.365, 2022-08-28 05:50:03.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11087858677, -0.35106050968,  0.48729088902,  0.79183965921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20934, H, 0, 2022-08-28 05:50:03.365, 2022-08-28 05:50:04.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11088059843, -0.35106930137,  0.48728784919,  0.79183733463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20935, H, 0, 2022-08-28 05:50:04.365, 2022-08-28 05:50:05.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11087788641, -0.35107797384,  0.48728504777,  0.79183560610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20936, H, 0, 2022-08-28 05:50:05.365, 2022-08-28 05:50:06.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11088263243, -0.35108673573,  0.48728480935,  0.79183119535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20937, H, 0, 2022-08-28 05:50:06.365, 2022-08-28 05:50:07.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11088345945, -0.35110092163,  0.48728421330,  0.79182517529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20938, H, 0, 2022-08-28 05:50:07.365, 2022-08-28 05:50:08.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11089355499, -0.35110390186,  0.48728549480,  0.79182165861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20939, H, 0, 2022-08-28 05:50:08.365, 2022-08-28 05:50:09.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11089424044, -0.35111841559,  0.48728519678,  0.79181528091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20940, H, 0, 2022-08-28 05:50:09.365, 2022-08-28 05:50:10.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11090082675, -0.35112312436,  0.48728489876,  0.79181247950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20941, H, 0, 2022-08-28 05:50:10.365, 2022-08-28 05:50:11.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11090376228, -0.35114037991,  0.48728373647,  0.79180514812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20942, H, 0, 2022-08-28 05:50:11.365, 2022-08-28 05:50:12.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11090982705, -0.35113853216,  0.48728546500,  0.79180401564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20943, H, 0, 2022-08-28 05:50:12.365, 2022-08-28 05:50:13.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11091956496, -0.35114502907,  0.48728790879,  0.79179829359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20944, H, 0, 2022-08-28 05:50:13.365, 2022-08-28 05:50:14.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11092255265, -0.35115319490,  0.48729029298,  0.79179275036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20945, H, 0, 2022-08-28 05:50:14.365, 2022-08-28 05:50:15.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11093213409, -0.35115900636,  0.48729053140,  0.79178869724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
20946, H, 0, 2022-08-28 05:50:15.365, 2022-08-28 05:50:16.365,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11093789339, -0.35116627812,  0.48729231954,  0.79178357124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.718259, 929367.596839, 595.185259
