MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:31:46 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-13 00:01:09.867 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
23796, H, 0, 2022-04-13 06:37:45.878, 2022-04-13 06:37:46.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57072180510, -0.06954612583, -0.64693981409, -0.50090807676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23797, H, 0, 2022-04-13 06:37:46.878, 2022-04-13 06:37:47.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57077163458, -0.06958639622, -0.64690417051, -0.50089162588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23798, H, 0, 2022-04-13 06:37:47.878, 2022-04-13 06:37:48.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57082962990, -0.06963562965, -0.64686089754, -0.50087457895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23799, H, 0, 2022-04-13 06:37:48.878, 2022-04-13 06:37:49.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57089042664, -0.06966383010, -0.64682656527, -0.50084573030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23800, H, 0, 2022-04-13 06:37:49.878, 2022-04-13 06:37:50.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57093137503, -0.06971157342, -0.64679157734, -0.50083762407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23801, H, 0, 2022-04-13 06:37:50.878, 2022-04-13 06:37:51.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57098752260, -0.06975421309, -0.64674782753, -0.50082415342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23802, H, 0, 2022-04-13 06:37:51.878, 2022-04-13 06:37:52.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57103401423, -0.06979759783, -0.64671570063, -0.50080657005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23803, H, 0, 2022-04-13 06:37:52.878, 2022-04-13 06:37:53.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57108700275, -0.06984091550, -0.64667749405, -0.50078946352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23804, H, 0, 2022-04-13 06:37:53.878, 2022-04-13 06:37:54.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57114547491, -0.06987953931, -0.64663791656, -0.50076848269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23805, H, 0, 2022-04-13 06:37:54.878, 2022-04-13 06:37:55.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57119077444, -0.06992717087, -0.64660513401, -0.50075250864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23806, H, 0, 2022-04-13 06:37:55.878, 2022-04-13 06:37:56.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57124912739, -0.06996721029, -0.64656156301, -0.50073665380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23807, H, 0, 2022-04-13 06:37:56.878, 2022-04-13 06:37:57.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57129561901, -0.07001358271, -0.64652770758, -0.50072079897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23808, H, 0, 2022-04-13 06:37:57.878, 2022-04-13 06:37:58.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57134747505, -0.07005297393, -0.64648801088, -0.50070738792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23809, H, 0, 2022-04-13 06:37:58.878, 2022-04-13 06:37:59.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57139205933, -0.07009816915, -0.64645290375, -0.50069558620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23810, H, 0, 2022-04-13 06:37:59.878, 2022-04-13 06:38:00.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57143092155, -0.07014910132, -0.64641964436, -0.50068694353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23811, H, 0, 2022-04-13 06:38:00.878, 2022-04-13 06:38:01.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57148456573, -0.07019460946, -0.64637929201, -0.50067144632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23812, H, 0, 2022-04-13 06:38:01.878, 2022-04-13 06:38:02.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57153671980, -0.07023489475, -0.64634162188, -0.50065493584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23813, H, 0, 2022-04-13 06:38:02.878, 2022-04-13 06:38:03.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57159441710, -0.07027471066, -0.64630079269, -0.50063616037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23814, H, 0, 2022-04-13 06:38:03.878, 2022-04-13 06:38:04.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57164341211, -0.07032021135, -0.64626300335, -0.50062257051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23815, H, 0, 2022-04-13 06:38:04.878, 2022-04-13 06:38:05.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57169526815, -0.07035784423, -0.64623087645, -0.50059956312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23816, H, 0, 2022-04-13 06:38:05.878, 2022-04-13 06:38:06.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57174348831, -0.07040842623, -0.64619201422, -0.50058758259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23817, H, 0, 2022-04-13 06:38:06.878, 2022-04-13 06:38:07.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57179731131, -0.07044993341, -0.64615494013, -0.50056809187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23818, H, 0, 2022-04-13 06:38:07.878, 2022-04-13 06:38:08.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57184690237, -0.07048755884, -0.64611643553, -0.50055581331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23819, H, 0, 2022-04-13 06:38:08.878, 2022-04-13 06:38:09.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57190191746, -0.07052955031, -0.64607524872, -0.50054019690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23820, H, 0, 2022-04-13 06:38:09.878, 2022-04-13 06:38:10.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57196027040, -0.07056907564, -0.64604204893, -0.50051081181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23821, H, 0, 2022-04-13 06:38:10.878, 2022-04-13 06:38:11.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57201176882, -0.07060904801, -0.64600276947, -0.50049710274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23822, H, 0, 2022-04-13 06:38:11.878, 2022-04-13 06:38:12.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57206225395, -0.07065844536, -0.64596307278, -0.50048369169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23823, H, 0, 2022-04-13 06:38:12.878, 2022-04-13 06:38:13.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57210063934, -0.07070957124, -0.64592868090, -0.50047695637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23824, H, 0, 2022-04-13 06:38:13.878, 2022-04-13 06:38:14.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57214713097, -0.07075414062, -0.64589029551, -0.50046700239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23825, H, 0, 2022-04-13 06:38:14.878, 2022-04-13 06:38:15.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57220125198, -0.07079684734, -0.64585614204, -0.50044316053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23826, H, 0, 2022-04-13 06:38:15.878, 2022-04-13 06:38:16.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57225561142, -0.07083816081, -0.64581722021, -0.50042539835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23827, H, 0, 2022-04-13 06:38:16.878, 2022-04-13 06:38:17.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57231605053, -0.07087637484, -0.64577573538, -0.50040441751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23828, H, 0, 2022-04-13 06:38:17.878, 2022-04-13 06:38:18.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57235890627, -0.07092381269, -0.64574134350, -0.50039309263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23829, H, 0, 2022-04-13 06:38:18.878, 2022-04-13 06:38:19.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57240432501, -0.07096818089, -0.64570516348, -0.50038146973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23830, H, 0, 2022-04-13 06:38:19.878, 2022-04-13 06:38:20.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57245767117, -0.07101070136, -0.64566439390, -0.50036704540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23831, H, 0, 2022-04-13 06:38:20.878, 2022-04-13 06:38:21.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57251626253, -0.07105287164, -0.64562535286, -0.50034439564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23832, H, 0, 2022-04-13 06:38:21.878, 2022-04-13 06:38:22.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57256823778, -0.07109156996, -0.64558696747, -0.50032889843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23833, H, 0, 2022-04-13 06:38:22.878, 2022-04-13 06:38:23.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57261848450, -0.07113753259, -0.64554816484, -0.50031501055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23834, H, 0, 2022-04-13 06:38:23.878, 2022-04-13 06:38:24.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57266730070, -0.07118196040, -0.64551466703, -0.50029599667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23835, H, 0, 2022-04-13 06:38:24.878, 2022-04-13 06:38:25.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57270681858, -0.07123475522, -0.64547520876, -0.50029420853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23836, H, 0, 2022-04-13 06:38:25.878, 2022-04-13 06:38:26.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57275801897, -0.07127582282, -0.64543968439, -0.50027555227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23837, H, 0, 2022-04-13 06:38:26.878, 2022-04-13 06:38:27.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57281565666, -0.07131450623, -0.64540487528, -0.50024896860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23838, H, 0, 2022-04-13 06:38:27.878, 2022-04-13 06:38:28.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57286983728, -0.07135820389, -0.64536255598, -0.50023519993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23839, H, 0, 2022-04-13 06:38:28.878, 2022-04-13 06:38:29.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57292950153, -0.07138829678, -0.64532274008, -0.50021404028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23840, H, 0, 2022-04-13 06:38:29.878, 2022-04-13 06:38:30.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57297521830, -0.07143919915, -0.64528620243, -0.50020152330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23841, H, 0, 2022-04-13 06:38:30.878, 2022-04-13 06:38:31.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57301473618, -0.07148975134, -0.64525365829, -0.50019097328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23842, H, 0, 2022-04-13 06:38:31.878, 2022-04-13 06:38:32.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57306891680, -0.07153768092, -0.64521390200, -0.50017333031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23843, H, 0, 2022-04-13 06:38:32.878, 2022-04-13 06:38:33.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57311677933, -0.07158068568, -0.64517986774, -0.50015628338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23844, H, 0, 2022-04-13 06:38:33.878, 2022-04-13 06:38:34.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57316821814, -0.07161826640, -0.64514261484, -0.50013995171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23845, H, 0, 2022-04-13 06:38:34.878, 2022-04-13 06:38:35.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57322466373, -0.07166092843, -0.64510440826, -0.50011849403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23846, H, 0, 2022-04-13 06:38:35.878, 2022-04-13 06:38:36.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57327812910, -0.07170232385, -0.64506191015, -0.50010603666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23847, H, 0, 2022-04-13 06:38:36.878, 2022-04-13 06:38:37.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57332932949, -0.07174453139, -0.64502775669, -0.50008541346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23848, H, 0, 2022-04-13 06:38:37.878, 2022-04-13 06:38:38.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57337689400, -0.07178770006, -0.64498865604, -0.50007516146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23849, H, 0, 2022-04-13 06:38:38.878, 2022-04-13 06:38:39.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57343310118, -0.07182985544, -0.64494961500, -0.50005495548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23850, H, 0, 2022-04-13 06:38:39.878, 2022-04-13 06:38:40.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57348442078, -0.07186926156, -0.64491355419, -0.50003689528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23851, H, 0, 2022-04-13 06:38:40.878, 2022-04-13 06:38:41.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57353198528, -0.07192066312, -0.64487612247, -0.50002324581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23852, H, 0, 2022-04-13 06:38:41.878, 2022-04-13 06:38:42.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57358932495, -0.07195554674, -0.64483761787, -0.50000214577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23853, H, 0, 2022-04-13 06:38:42.878, 2022-04-13 06:38:43.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57363986969, -0.07200026512, -0.64479935169, -0.49998706579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23854, H, 0, 2022-04-13 06:38:43.878, 2022-04-13 06:38:44.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57369369268, -0.07203900069, -0.64475810528, -0.49997296929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23855, H, 0, 2022-04-13 06:38:44.878, 2022-04-13 06:38:45.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57375067472, -0.07208071649, -0.64472109079, -0.49994918704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23856, H, 0, 2022-04-13 06:38:45.878, 2022-04-13 06:38:46.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57380127907, -0.07212436944, -0.64468175173, -0.49993556738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23857, H, 0, 2022-04-13 06:38:46.878, 2022-04-13 06:38:47.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57384967804, -0.07216327637, -0.64464730024, -0.49991887808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23858, H, 0, 2022-04-13 06:38:47.878, 2022-04-13 06:38:48.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57388716936, -0.07222243398, -0.64461350441, -0.49991083145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23859, H, 0, 2022-04-13 06:38:48.878, 2022-04-13 06:38:49.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57393950224, -0.07226725668, -0.64457446337, -0.49989461899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23860, H, 0, 2022-04-13 06:38:49.878, 2022-04-13 06:38:50.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57398402691, -0.07230793685, -0.64453768730, -0.49988508224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23861, H, 0, 2022-04-13 06:38:50.878, 2022-04-13 06:38:51.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57403868437, -0.07235477865, -0.64449721575, -0.49986764789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23862, H, 0, 2022-04-13 06:38:51.878, 2022-04-13 06:38:52.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57409495115, -0.07238945365, -0.64445865154, -0.49984776974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23863, H, 0, 2022-04-13 06:38:52.878, 2022-04-13 06:38:53.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57415360212, -0.07243484259, -0.64442062378, -0.49982288480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23864, H, 0, 2022-04-13 06:38:53.878, 2022-04-13 06:38:54.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57421213388, -0.07246812433, -0.64438277483, -0.49979963899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23865, H, 0, 2022-04-13 06:38:54.878, 2022-04-13 06:38:55.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57425266504, -0.07251380384, -0.64434969425, -0.49978905916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
23866, H, 0, 2022-04-13 06:38:55.878, 2022-04-13 06:38:56.878,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57430130243, -0.07256237417, -0.64430791140, -0.49977993965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.000594, 1488257.059080, 605.467594
