MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:53:56 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-28 00:01:09.448 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
18882, H, 0, 2022-01-28 05:15:51.458, 2022-01-28 05:15:52.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54972565174, -0.37527394295, -0.72972398996,  0.15644197166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18883, H, 0, 2022-01-28 05:15:52.458, 2022-01-28 05:15:53.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54972642660, -0.37527388334, -0.72972327471,  0.15644273162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18884, H, 0, 2022-01-28 05:15:53.458, 2022-01-28 05:15:54.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54972201586, -0.37527754903, -0.72972702980,  0.15643182397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18885, H, 0, 2022-01-28 05:15:54.458, 2022-01-28 05:15:55.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54971694946, -0.37527543306, -0.72973185778,  0.15643210709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18886, H, 0, 2022-01-28 05:15:55.458, 2022-01-28 05:15:56.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54971057177, -0.37526369095, -0.72974139452,  0.15643826127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18887, H, 0, 2022-01-28 05:15:56.458, 2022-01-28 05:15:57.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54971086979, -0.37525343895, -0.72974658012,  0.15643770993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18888, H, 0, 2022-01-28 05:15:57.458, 2022-01-28 05:15:58.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54970550537, -0.37524527311, -0.72975367308,  0.15644295514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18889, H, 0, 2022-01-28 05:15:58.458, 2022-01-28 05:15:59.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54970210791, -0.37524005771, -0.72975945473,  0.15644036233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18890, H, 0, 2022-01-28 05:15:59.458, 2022-01-28 05:16:00.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54969763756, -0.37524142861, -0.72976249456,  0.15643867850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18891, H, 0, 2022-01-28 05:16:00.458, 2022-01-28 05:16:01.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54969274998, -0.37523692846, -0.72976988554,  0.15643218160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18892, H, 0, 2022-01-28 05:16:01.458, 2022-01-28 05:16:02.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54969137907, -0.37523809075, -0.72977048159,  0.15643130243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18893, H, 0, 2022-01-28 05:16:02.458, 2022-01-28 05:16:03.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54968672991, -0.37522825599, -0.72977697849,  0.15644109249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18894, H, 0, 2022-01-28 05:16:03.458, 2022-01-28 05:16:04.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54968076944, -0.37522301078, -0.72978693247,  0.15642838180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18895, H, 0, 2022-01-28 05:16:04.458, 2022-01-28 05:16:05.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54967755079, -0.37522953749, -0.72978615761,  0.15642732382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18896, H, 0, 2022-01-28 05:16:05.458, 2022-01-28 05:16:06.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54967427254, -0.37523189187, -0.72978949547,  0.15641793609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18897, H, 0, 2022-01-28 05:16:06.458, 2022-01-28 05:16:07.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54966801405, -0.37524291873, -0.72979128361,  0.15640488267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18898, H, 0, 2022-01-28 05:16:07.458, 2022-01-28 05:16:08.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54966163635, -0.37523713708, -0.72980022430,  0.15639963746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18899, H, 0, 2022-01-28 05:16:08.458, 2022-01-28 05:16:09.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54965978861, -0.37524557114, -0.72979933023,  0.15638977289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18900, H, 0, 2022-01-28 05:16:09.458, 2022-01-28 05:16:10.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54965698719, -0.37523823977, -0.72980570793,  0.15638750792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18901, H, 0, 2022-01-28 05:16:10.458, 2022-01-28 05:16:11.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54965096712, -0.37523612380, -0.72981071472,  0.15639041364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18902, H, 0, 2022-01-28 05:16:11.458, 2022-01-28 05:16:12.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54964375496, -0.37523037195, -0.72981947660,  0.15638862550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18903, H, 0, 2022-01-28 05:16:12.458, 2022-01-28 05:16:13.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54963773489, -0.37523487210, -0.72982352972,  0.15638016164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18904, H, 0, 2022-01-28 05:16:13.458, 2022-01-28 05:16:14.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54963511229, -0.37524113059, -0.72982394695,  0.15637265146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18905, H, 0, 2022-01-28 05:16:14.458, 2022-01-28 05:16:15.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54962718487, -0.37523791194, -0.72983211279,  0.15636979043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18906, H, 0, 2022-01-28 05:16:15.458, 2022-01-28 05:16:16.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54962801933, -0.37522834539, -0.72983628511,  0.15637052059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18907, H, 0, 2022-01-28 05:16:16.458, 2022-01-28 05:16:17.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54962158203, -0.37523728609, -0.72983801365,  0.15636362135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18908, H, 0, 2022-01-28 05:16:17.458, 2022-01-28 05:16:18.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54961949587, -0.37523210049, -0.72984284163,  0.15636073053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18909, H, 0, 2022-01-28 05:16:18.458, 2022-01-28 05:16:19.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54961127043, -0.37523353100, -0.72984939814,  0.15635561943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18910, H, 0, 2022-01-28 05:16:19.458, 2022-01-28 05:16:20.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54961144924, -0.37522760034, -0.72985237837,  0.15635553002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18911, H, 0, 2022-01-28 05:16:20.458, 2022-01-28 05:16:21.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54960215092, -0.37522432208, -0.72986066341,  0.15635718405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18912, H, 0, 2022-01-28 05:16:21.458, 2022-01-28 05:16:22.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54960304499, -0.37522509694, -0.72986018658,  0.15635430813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18913, H, 0, 2022-01-28 05:16:22.458, 2022-01-28 05:16:23.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54959344864, -0.37522462010, -0.72986829281,  0.15635149181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18914, H, 0, 2022-01-28 05:16:23.458, 2022-01-28 05:16:24.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54958796501, -0.37521991134, -0.72987580299,  0.15634700656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18915, H, 0, 2022-01-28 05:16:24.458, 2022-01-28 05:16:25.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54958903790, -0.37521147728, -0.72987955809,  0.15634599328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18916, H, 0, 2022-01-28 05:16:25.458, 2022-01-28 05:16:26.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54958039522, -0.37520846725, -0.72988682985,  0.15634974837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18917, H, 0, 2022-01-28 05:16:26.458, 2022-01-28 05:16:27.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54957777262, -0.37521147728, -0.72988802195,  0.15634605289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18918, H, 0, 2022-01-28 05:16:27.458, 2022-01-28 05:16:28.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54957371950, -0.37520638108, -0.72989553213,  0.15633751452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18919, H, 0, 2022-01-28 05:16:28.458, 2022-01-28 05:16:29.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54956406355, -0.37520354986, -0.72990566492,  0.15633082390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18920, H, 0, 2022-01-28 05:16:29.458, 2022-01-28 05:16:30.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54956483841, -0.37520924211, -0.72990316153,  0.15632621944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18921, H, 0, 2022-01-28 05:16:30.458, 2022-01-28 05:16:31.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54955750704, -0.37520068884, -0.72991251945,  0.15632891655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18922, H, 0, 2022-01-28 05:16:31.458, 2022-01-28 05:16:32.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54955929518, -0.37519407272, -0.72991400957,  0.15633161366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18923, H, 0, 2022-01-28 05:16:32.458, 2022-01-28 05:16:33.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54955172539, -0.37519910932, -0.72991997004,  0.15631814301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18924, H, 0, 2022-01-28 05:16:33.458, 2022-01-28 05:16:34.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54954898357, -0.37519454956, -0.72992527485,  0.15631374717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18925, H, 0, 2022-01-28 05:16:34.458, 2022-01-28 05:16:35.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54954546690, -0.37519863248, -0.72992682457,  0.15630929172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18926, H, 0, 2022-01-28 05:16:35.458, 2022-01-28 05:16:36.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54954159260, -0.37519562244, -0.72993141413,  0.15630872548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18927, H, 0, 2022-01-28 05:16:36.458, 2022-01-28 05:16:37.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54953193665, -0.37519392371, -0.72994071245,  0.15630349517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18928, H, 0, 2022-01-28 05:16:37.458, 2022-01-28 05:16:38.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54952853918, -0.37519431114, -0.72994351387,  0.15630140901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18929, H, 0, 2022-01-28 05:16:38.458, 2022-01-28 05:16:39.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54952740669, -0.37519001961, -0.72994673252,  0.15630063415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18930, H, 0, 2022-01-28 05:16:39.458, 2022-01-28 05:16:40.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54951947927, -0.37519341707, -0.72995173931,  0.15629662573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18931, H, 0, 2022-01-28 05:16:40.458, 2022-01-28 05:16:41.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54951918125, -0.37518793344, -0.72995555401,  0.15629334748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18932, H, 0, 2022-01-28 05:16:41.458, 2022-01-28 05:16:42.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54951429367, -0.37519043684, -0.72995859385,  0.15629017353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18933, H, 0, 2022-01-28 05:16:42.458, 2022-01-28 05:16:43.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54951262474, -0.37518548965, -0.72996324301,  0.15628638864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18934, H, 0, 2022-01-28 05:16:43.458, 2022-01-28 05:16:44.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54950410128, -0.37518447638, -0.72997009754,  0.15628661215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18935, H, 0, 2022-01-28 05:16:44.458, 2022-01-28 05:16:45.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54949969053, -0.37518784404, -0.72997367382,  0.15627726912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18936, H, 0, 2022-01-28 05:16:45.458, 2022-01-28 05:16:46.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54949635267, -0.37518525124, -0.72997784615,  0.15627579391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18937, H, 0, 2022-01-28 05:16:46.458, 2022-01-28 05:16:47.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54949128628, -0.37519147992, -0.72997969389,  0.15627014637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18938, H, 0, 2022-01-28 05:16:47.458, 2022-01-28 05:16:48.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54948151112, -0.37519317865, -0.72998756170,  0.15626363456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18939, H, 0, 2022-01-28 05:16:48.458, 2022-01-28 05:16:49.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54948121309, -0.37519204617, -0.72998833656,  0.15626382828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18940, H, 0, 2022-01-28 05:16:49.458, 2022-01-28 05:16:50.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54947525263, -0.37519541383, -0.72999411821,  0.15624961257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18941, H, 0, 2022-01-28 05:16:50.458, 2022-01-28 05:16:51.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54947417974, -0.37519130111, -0.72999697924,  0.15624979138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18942, H, 0, 2022-01-28 05:16:51.458, 2022-01-28 05:16:52.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54946643114, -0.37519043684, -0.73000264168,  0.15625272691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18943, H, 0, 2022-01-28 05:16:52.458, 2022-01-28 05:16:53.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54946345091, -0.37518829107, -0.73000776768,  0.15624442697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18944, H, 0, 2022-01-28 05:16:53.458, 2022-01-28 05:16:54.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54946202040, -0.37518388033, -0.73001211882,  0.15623979270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18945, H, 0, 2022-01-28 05:16:54.458, 2022-01-28 05:16:55.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54945564270, -0.37519043684, -0.73001396656,  0.15623779595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18946, H, 0, 2022-01-28 05:16:55.458, 2022-01-28 05:16:56.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54945009947, -0.37518405914, -0.73002195358,  0.15623550117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18947, H, 0, 2022-01-28 05:16:56.458, 2022-01-28 05:16:57.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54944598675, -0.37517580390, -0.73002827168,  0.15624010563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18948, H, 0, 2022-01-28 05:16:57.458, 2022-01-28 05:16:58.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54944425821, -0.37517073750, -0.73003339767,  0.15623438358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18949, H, 0, 2022-01-28 05:16:58.458, 2022-01-28 05:16:59.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54943794012, -0.37517532706, -0.73003637791,  0.15623146296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18950, H, 0, 2022-01-28 05:16:59.458, 2022-01-28 05:17:00.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54943138361, -0.37516757846, -0.73004621267,  0.15622739494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18951, H, 0, 2022-01-28 05:17:00.458, 2022-01-28 05:17:01.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54942917824, -0.37517064810, -0.73004680872,  0.15622483194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
18952, H, 0, 2022-01-28 05:17:01.458, 2022-01-28 05:17:02.458,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54942768812, -0.37516582012, -0.73005151749,  0.15621981025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473860, 1883087.091600, 608.940860
