MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:05:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-14 00:01:09.831 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
15008, H, 0, 2022-06-14 04:11:17.838, 2022-06-14 04:11:18.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28522512317,  0.18852913380, -0.48771920800, -0.80326420069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15009, H, 0, 2022-06-14 04:11:18.838, 2022-06-14 04:11:19.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28521820903,  0.18855237961, -0.48771628737, -0.80326294899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15010, H, 0, 2022-06-14 04:11:19.838, 2022-06-14 04:11:20.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28521129489,  0.18857315183, -0.48771294951, -0.80326259136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15011, H, 0, 2022-06-14 04:11:20.838, 2022-06-14 04:11:21.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28520256281,  0.18859241903, -0.48771017790, -0.80326282978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15012, H, 0, 2022-06-14 04:11:21.838, 2022-06-14 04:11:22.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28519657254,  0.18861483037, -0.48771050572, -0.80325949192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15013, H, 0, 2022-06-14 04:11:22.838, 2022-06-14 04:11:23.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28519320488,  0.18863081932, -0.48771113157, -0.80325657129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15014, H, 0, 2022-06-14 04:11:23.838, 2022-06-14 04:11:24.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28518953919,  0.18864908814, -0.48770907521, -0.80325484276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15015, H, 0, 2022-06-14 04:11:24.838, 2022-06-14 04:11:25.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28518864512,  0.18867275119, -0.48770701885, -0.80325084925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15016, H, 0, 2022-06-14 04:11:25.838, 2022-06-14 04:11:26.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28518566489,  0.18870005012, -0.48770046234, -0.80324947834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15017, H, 0, 2022-06-14 04:11:26.838, 2022-06-14 04:11:27.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28517970443,  0.18872013688, -0.48769834638, -0.80324810743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15018, H, 0, 2022-06-14 04:11:27.838, 2022-06-14 04:11:28.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28516435623,  0.18873205781, -0.48769852519, -0.80325067043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15019, H, 0, 2022-06-14 04:11:28.838, 2022-06-14 04:11:29.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28514137864,  0.18875193596, -0.48770022392, -0.80325311422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15020, H, 0, 2022-06-14 04:11:29.838, 2022-06-14 04:11:30.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28513652086,  0.18876940012, -0.48769339919, -0.80325490236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15021, H, 0, 2022-06-14 04:11:30.838, 2022-06-14 04:11:31.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28512409329,  0.18878377974, -0.48769792914, -0.80325317383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15022, H, 0, 2022-06-14 04:11:31.838, 2022-06-14 04:11:32.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28512281179,  0.18880754709, -0.48769670725, -0.80324876308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15023, H, 0, 2022-06-14 04:11:32.838, 2022-06-14 04:11:33.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28511795402,  0.18882910907, -0.48769187927, -0.80324834585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15024, H, 0, 2022-06-14 04:11:33.838, 2022-06-14 04:11:34.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28511264920,  0.18884529173, -0.48768976331, -0.80324774981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15025, H, 0, 2022-06-14 04:11:34.838, 2022-06-14 04:11:35.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28510105610,  0.18886458874, -0.48769229650, -0.80324578285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15026, H, 0, 2022-06-14 04:11:35.838, 2022-06-14 04:11:36.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28509211540,  0.18888053298, -0.48768946528, -0.80324691534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15027, H, 0, 2022-06-14 04:11:36.838, 2022-06-14 04:11:37.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28508687019,  0.18890242279, -0.48768699169, -0.80324512720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15028, H, 0, 2022-06-14 04:11:37.838, 2022-06-14 04:11:38.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28507375717,  0.18891693652, -0.48768907785, -0.80324512720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15029, H, 0, 2022-06-14 04:11:38.838, 2022-06-14 04:11:39.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28505972028,  0.18893402815, -0.48768755794, -0.80324697495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15030, H, 0, 2022-06-14 04:11:39.838, 2022-06-14 04:11:40.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28506174684,  0.18895578384, -0.48768460751, -0.80324292183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15031, H, 0, 2022-06-14 04:11:40.838, 2022-06-14 04:11:41.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28505530953,  0.18897905946, -0.48768523335, -0.80323940516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15032, H, 0, 2022-06-14 04:11:41.838, 2022-06-14 04:11:42.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28504791856,  0.18899568915, -0.48768270016, -0.80323964357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15033, H, 0, 2022-06-14 04:11:42.838, 2022-06-14 04:11:43.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28504502773,  0.18902011216, -0.48767906427, -0.80323714018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15034, H, 0, 2022-06-14 04:11:43.838, 2022-06-14 04:11:44.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28503280878,  0.18903844059, -0.48767513037, -0.80323952436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15035, H, 0, 2022-06-14 04:11:44.838, 2022-06-14 04:11:45.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28501459956,  0.18906024098, -0.48767521977, -0.80324077606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15036, H, 0, 2022-06-14 04:11:45.838, 2022-06-14 04:11:46.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28499647975,  0.18907505274, -0.48767593503, -0.80324333906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15037, H, 0, 2022-06-14 04:11:46.838, 2022-06-14 04:11:47.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28498166800,  0.18909178674, -0.48767888546, -0.80324280262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15038, H, 0, 2022-06-14 04:11:47.838, 2022-06-14 04:11:48.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28496453166,  0.18910367787, -0.48768180609, -0.80324435234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15039, H, 0, 2022-06-14 04:11:48.838, 2022-06-14 04:11:49.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28495508432,  0.18912556767, -0.48768115044, -0.80324292183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15040, H, 0, 2022-06-14 04:11:49.838, 2022-06-14 04:11:50.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28495746851,  0.18914464116, -0.48767337203, -0.80324232578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15041, H, 0, 2022-06-14 04:11:50.838, 2022-06-14 04:11:51.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28495618701,  0.18916620314, -0.48767289519, -0.80323797464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15042, H, 0, 2022-06-14 04:11:51.838, 2022-06-14 04:11:52.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28495672345,  0.18918730319, -0.48766618967, -0.80323690176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15043, H, 0, 2022-06-14 04:11:52.838, 2022-06-14 04:11:53.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28495067358,  0.18920831382, -0.48766687512, -0.80323368311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15044, H, 0, 2022-06-14 04:11:53.838, 2022-06-14 04:11:54.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28494927287,  0.18922613561, -0.48766431212, -0.80323153734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15045, H, 0, 2022-06-14 04:11:54.838, 2022-06-14 04:11:55.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28495499492,  0.18925383687, -0.48766055703, -0.80322527885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15046, H, 0, 2022-06-14 04:11:55.838, 2022-06-14 04:11:56.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28494545817,  0.18927486241, -0.48765704036, -0.80322581530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15047, H, 0, 2022-06-14 04:11:56.838, 2022-06-14 04:11:57.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28493440151,  0.18929131329, -0.48765733838, -0.80322569609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15048, H, 0, 2022-06-14 04:11:57.838, 2022-06-14 04:11:58.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28490567207,  0.18930403888, -0.48766270280, -0.80322962999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15049, H, 0, 2022-06-14 04:11:58.838, 2022-06-14 04:11:59.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28487962484,  0.18931527436, -0.48766666651, -0.80323380232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15050, H, 0, 2022-06-14 04:11:59.838, 2022-06-14 04:12:00.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28486472368,  0.18933218718, -0.48766764998, -0.80323451757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15051, H, 0, 2022-06-14 04:12:00.838, 2022-06-14 04:12:01.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28485885262,  0.18935561180, -0.48766648769, -0.80323177576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15052, H, 0, 2022-06-14 04:12:01.838, 2022-06-14 04:12:02.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28485175967,  0.18937224150, -0.48766532540, -0.80323106050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15053, H, 0, 2022-06-14 04:12:02.838, 2022-06-14 04:12:03.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28484463692,  0.18939213455, -0.48766371608, -0.80322986841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15054, H, 0, 2022-06-14 04:12:03.838, 2022-06-14 04:12:04.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28484669328,  0.18941649795, -0.48765623569, -0.80322796106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15055, H, 0, 2022-06-14 04:12:04.838, 2022-06-14 04:12:05.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28484162688,  0.18943627179, -0.48765495420, -0.80322587490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15056, H, 0, 2022-06-14 04:12:05.838, 2022-06-14 04:12:06.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28483983874,  0.18945585191, -0.48765310645, -0.80322301388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15057, H, 0, 2022-06-14 04:12:06.838, 2022-06-14 04:12:07.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28483742476,  0.18947668374, -0.48765003681, -0.80322080851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15058, H, 0, 2022-06-14 04:12:07.838, 2022-06-14 04:12:08.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28482961655,  0.18949656188, -0.48764428496, -0.80322241783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15059, H, 0, 2022-06-14 04:12:08.838, 2022-06-14 04:12:09.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28481832147,  0.18951298296, -0.48764756322, -0.80322051048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15060, H, 0, 2022-06-14 04:12:09.838, 2022-06-14 04:12:10.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28481394053,  0.18953421712, -0.48764476180, -0.80321878195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15061, H, 0, 2022-06-14 04:12:10.838, 2022-06-14 04:12:11.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28479892015,  0.18955421448, -0.48764348030, -0.80322015285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15062, H, 0, 2022-06-14 04:12:11.838, 2022-06-14 04:12:12.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28478929400,  0.18957123160, -0.48764300346, -0.80321985483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15063, H, 0, 2022-06-14 04:12:12.838, 2022-06-14 04:12:13.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28477460146,  0.18958623707, -0.48764517903, -0.80322015285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15064, H, 0, 2022-06-14 04:12:13.838, 2022-06-14 04:12:14.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28475451469,  0.18960666656, -0.48764455318, -0.80322283506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15065, H, 0, 2022-06-14 04:12:14.838, 2022-06-14 04:12:15.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28474169970,  0.18962532282, -0.48764401674, -0.80322331190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15066, H, 0, 2022-06-14 04:12:15.838, 2022-06-14 04:12:16.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28472018242,  0.18963938951, -0.48764747381, -0.80322551727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15067, H, 0, 2022-06-14 04:12:16.838, 2022-06-14 04:12:17.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28471046686,  0.18966270983, -0.48764541745, -0.80322474241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15068, H, 0, 2022-06-14 04:12:17.838, 2022-06-14 04:12:18.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28469780087,  0.18967244029, -0.48764798045, -0.80322533846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15069, H, 0, 2022-06-14 04:12:18.838, 2022-06-14 04:12:19.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28467839956,  0.18968641758, -0.48765227199, -0.80322635174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15070, H, 0, 2022-06-14 04:12:19.838, 2022-06-14 04:12:20.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28467518091,  0.18971109390, -0.48765212297, -0.80322170258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15071, H, 0, 2022-06-14 04:12:20.838, 2022-06-14 04:12:21.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28467476368,  0.18973377347, -0.48764714599, -0.80321955681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15072, H, 0, 2022-06-14 04:12:21.838, 2022-06-14 04:12:22.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28467828035,  0.18975287676, -0.48764255643, -0.80321657658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15073, H, 0, 2022-06-14 04:12:22.838, 2022-06-14 04:12:23.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28468769789,  0.18977637589, -0.48763445020, -0.80321258307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15074, H, 0, 2022-06-14 04:12:23.838, 2022-06-14 04:12:24.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28468412161,  0.18979954720, -0.48763430119, -0.80320847034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15075, H, 0, 2022-06-14 04:12:24.838, 2022-06-14 04:12:25.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28467375040,  0.18982204795, -0.48762717843, -0.80321115255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15076, H, 0, 2022-06-14 04:12:25.838, 2022-06-14 04:12:26.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28466707468,  0.18984134495, -0.48762807250, -0.80320841074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15077, H, 0, 2022-06-14 04:12:26.838, 2022-06-14 04:12:27.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28465563059,  0.18985742331, -0.48762694001, -0.80320936441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
15078, H, 0, 2022-06-14 04:12:27.838, 2022-06-14 04:12:28.838,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28463900089,  0.18987189233, -0.48763069510, -0.80320954323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.989674, 1035287.680368, 595.456674
