MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:15:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-08 00:01:09.550 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
28036, H, 0, 2022-01-08 07:48:25.565, 2022-01-08 07:48:26.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35824456811, -0.40479969978, -0.77075874805,  0.33723726869, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28037, H, 0, 2022-01-08 07:48:26.565, 2022-01-08 07:48:27.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35822343826, -0.40480297804, -0.77075850964,  0.33725640178, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28038, H, 0, 2022-01-08 07:48:27.565, 2022-01-08 07:48:28.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35821095109, -0.40479665995, -0.77076011896,  0.33727347851, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28039, H, 0, 2022-01-08 07:48:28.565, 2022-01-08 07:48:29.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35819354653, -0.40480050445, -0.77075928450,  0.33728930354, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28040, H, 0, 2022-01-08 07:48:29.565, 2022-01-08 07:48:30.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35817587376, -0.40481346846, -0.77075737715,  0.33729681373, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28041, H, 0, 2022-01-08 07:48:30.565, 2022-01-08 07:48:31.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35815635324, -0.40482804179, -0.77075296640,  0.33731022477, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28042, H, 0, 2022-01-08 07:48:31.565, 2022-01-08 07:48:32.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35813710093, -0.40482342243, -0.77075588703,  0.33732953668, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28043, H, 0, 2022-01-08 07:48:32.565, 2022-01-08 07:48:33.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35811111331, -0.40481483936, -0.77076333761,  0.33735033870, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28044, H, 0, 2022-01-08 07:48:33.565, 2022-01-08 07:48:34.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35809677839, -0.40481168032, -0.77076405287,  0.33736774325, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28045, H, 0, 2022-01-08 07:48:34.565, 2022-01-08 07:48:35.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35807034373, -0.40482193232, -0.77076596022,  0.33737906814, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28046, H, 0, 2022-01-08 07:48:35.565, 2022-01-08 07:48:36.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35805237293, -0.40483748913, -0.77076083422,  0.33739119768, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28047, H, 0, 2022-01-08 07:48:36.565, 2022-01-08 07:48:37.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35804012418, -0.40485912561, -0.77075129747,  0.33739998937, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28048, H, 0, 2022-01-08 07:48:37.565, 2022-01-08 07:48:38.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35801890492, -0.40487211943, -0.77075082064,  0.33740806580, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28049, H, 0, 2022-01-08 07:48:38.565, 2022-01-08 07:48:39.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35800138116, -0.40488541126, -0.77074646950,  0.33742067218, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28050, H, 0, 2022-01-08 07:48:39.565, 2022-01-08 07:48:40.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35798823833, -0.40487703681, -0.77074933052,  0.33743813634, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28051, H, 0, 2022-01-08 07:48:40.565, 2022-01-08 07:48:41.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35796648264, -0.40488335490, -0.77075022459,  0.33745151758, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28052, H, 0, 2022-01-08 07:48:41.565, 2022-01-08 07:48:42.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35794693232, -0.40487810969, -0.77075213194,  0.33747428656, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28053, H, 0, 2022-01-08 07:48:42.565, 2022-01-08 07:48:43.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35792678595, -0.40487176180, -0.77075779438,  0.33749035001, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28054, H, 0, 2022-01-08 07:48:43.565, 2022-01-08 07:48:44.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35790860653, -0.40486496687, -0.77076148987,  0.33750933409, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28055, H, 0, 2022-01-08 07:48:44.565, 2022-01-08 07:48:45.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35788598657, -0.40486484766, -0.77076566219,  0.33752390742, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28056, H, 0, 2022-01-08 07:48:45.565, 2022-01-08 07:48:46.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35786890984, -0.40488249063, -0.77075797319,  0.33753842115, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28057, H, 0, 2022-01-08 07:48:46.565, 2022-01-08 07:48:47.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35784685612, -0.40490150452, -0.77075266838,  0.33755108714, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28058, H, 0, 2022-01-08 07:48:47.565, 2022-01-08 07:48:48.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35783433914, -0.40490707755, -0.77074962854,  0.33756455779, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28059, H, 0, 2022-01-08 07:48:48.565, 2022-01-08 07:48:49.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35780984163, -0.40491476655, -0.77074927092,  0.33758214116, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28060, H, 0, 2022-01-08 07:48:49.565, 2022-01-08 07:48:50.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35779392719, -0.40491542220, -0.77075171471,  0.33759269118, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28061, H, 0, 2022-01-08 07:48:50.565, 2022-01-08 07:48:51.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35777425766, -0.40493005514, -0.77074420452,  0.33761313558, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28062, H, 0, 2022-01-08 07:48:51.565, 2022-01-08 07:48:52.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35775145888, -0.40492027998, -0.77075248957,  0.33763006330, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28063, H, 0, 2022-01-08 07:48:52.565, 2022-01-08 07:48:53.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35773313046, -0.40490573645, -0.77075934410,  0.33765131235, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28064, H, 0, 2022-01-08 07:48:53.565, 2022-01-08 07:48:54.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35771688819, -0.40491452813, -0.77075850964,  0.33765980601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28065, H, 0, 2022-01-08 07:48:54.565, 2022-01-08 07:48:55.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35769310594, -0.40491485596, -0.77076011896,  0.33768093586, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28066, H, 0, 2022-01-08 07:48:55.565, 2022-01-08 07:48:56.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35767957568, -0.40492066741, -0.77075749636,  0.33769431710, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28067, H, 0, 2022-01-08 07:48:56.565, 2022-01-08 07:48:57.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35766017437, -0.40494716167, -0.77074801922,  0.33770471811, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28068, H, 0, 2022-01-08 07:48:57.565, 2022-01-08 07:48:58.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35763809085, -0.40495017171, -0.77075141668,  0.33771675825, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28069, H, 0, 2022-01-08 07:48:58.565, 2022-01-08 07:48:59.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35762834549, -0.40496817231, -0.77074265480,  0.33772549033, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28070, H, 0, 2022-01-08 07:48:59.565, 2022-01-08 07:49:00.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35760360956, -0.40497559309, -0.77074438334,  0.33773878217, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28071, H, 0, 2022-01-08 07:49:00.565, 2022-01-08 07:49:01.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35758322477, -0.40497091413, -0.77074700594,  0.33776003122, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28072, H, 0, 2022-01-08 07:49:01.565, 2022-01-08 07:49:02.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35755851865, -0.40496814251, -0.77075183392,  0.33777853847, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28073, H, 0, 2022-01-08 07:49:02.565, 2022-01-08 07:49:03.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35754221678, -0.40497347713, -0.77075099945,  0.33779135346, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28074, H, 0, 2022-01-08 07:49:03.565, 2022-01-08 07:49:04.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35752490163, -0.40497502685, -0.77075207233,  0.33780530095, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28075, H, 0, 2022-01-08 07:49:04.565, 2022-01-08 07:49:05.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35750806332, -0.40497601032, -0.77075183392,  0.33782243729, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28076, H, 0, 2022-01-08 07:49:05.565, 2022-01-08 07:49:06.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35748836398, -0.40497669578, -0.77075189352,  0.33784240484, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28077, H, 0, 2022-01-08 07:49:06.565, 2022-01-08 07:49:07.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35746410489, -0.40496483445, -0.77075815201,  0.33786794543, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28078, H, 0, 2022-01-08 07:49:07.565, 2022-01-08 07:49:08.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35745045543, -0.40499266982, -0.77074933052,  0.33786922693, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28079, H, 0, 2022-01-08 07:49:08.565, 2022-01-08 07:49:09.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35743302107, -0.40500366688, -0.77074581385,  0.33788239956, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28080, H, 0, 2022-01-08 07:49:09.565, 2022-01-08 07:49:10.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35741177201, -0.40501075983, -0.77074438334,  0.33789971471, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28081, H, 0, 2022-01-08 07:49:10.565, 2022-01-08 07:49:11.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35739424825, -0.40503135324, -0.77073997259,  0.33790367842, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28082, H, 0, 2022-01-08 07:49:11.565, 2022-01-08 07:49:12.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35737147927, -0.40503233671, -0.77074319124,  0.33791920543, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28083, H, 0, 2022-01-08 07:49:12.565, 2022-01-08 07:49:13.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35735258460, -0.40503001213, -0.77074539661,  0.33793687820, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28084, H, 0, 2022-01-08 07:49:13.565, 2022-01-08 07:49:14.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35733550787, -0.40503448248, -0.77074402571,  0.33795279264, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28085, H, 0, 2022-01-08 07:49:14.565, 2022-01-08 07:49:15.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35731920600, -0.40502247214, -0.77074843645,  0.33797428012, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28086, H, 0, 2022-01-08 07:49:15.565, 2022-01-08 07:49:16.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35730066895, -0.40503215790, -0.77074611187,  0.33798754215, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28087, H, 0, 2022-01-08 07:49:16.565, 2022-01-08 07:49:17.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35728186369, -0.40503475070, -0.77074646950,  0.33800348639, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28088, H, 0, 2022-01-08 07:49:17.565, 2022-01-08 07:49:18.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35726308823, -0.40504869819, -0.77074164152,  0.33801776171, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28089, H, 0, 2022-01-08 07:49:18.565, 2022-01-08 07:49:19.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35724431276, -0.40504989028, -0.77074444294,  0.33802971244, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28090, H, 0, 2022-01-08 07:49:19.565, 2022-01-08 07:49:20.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35722321272, -0.40506622195, -0.77074062824,  0.33804112673, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28091, H, 0, 2022-01-08 07:49:20.565, 2022-01-08 07:49:21.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35720083117, -0.40508982539, -0.77073264122,  0.33805477619, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28092, H, 0, 2022-01-08 07:49:21.565, 2022-01-08 07:49:22.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35718110204, -0.40509536862, -0.77073413134,  0.33806556463, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28093, H, 0, 2022-01-08 07:49:22.565, 2022-01-08 07:49:23.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35716411471, -0.40508577228, -0.77073746920,  0.33808735013, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28094, H, 0, 2022-01-08 07:49:23.565, 2022-01-08 07:49:24.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35714185238, -0.40507405996, -0.77074217796,  0.33811417222, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28095, H, 0, 2022-01-08 07:49:24.565, 2022-01-08 07:49:25.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35712495446, -0.40506681800, -0.77074706554,  0.33812960982, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28096, H, 0, 2022-01-08 07:49:25.565, 2022-01-08 07:49:26.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35710462928, -0.40506872535, -0.77074950933,  0.33814314008, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28097, H, 0, 2022-01-08 07:49:26.565, 2022-01-08 07:49:27.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35708931088, -0.40507924557, -0.77074664831,  0.33815321326, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28098, H, 0, 2022-01-08 07:49:27.565, 2022-01-08 07:49:28.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35707086325, -0.40507167578, -0.77074903250,  0.33817633986, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28099, H, 0, 2022-01-08 07:49:28.565, 2022-01-08 07:49:29.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35705205798, -0.40508958697, -0.77074521780,  0.33818343282, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28100, H, 0, 2022-01-08 07:49:29.565, 2022-01-08 07:49:30.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35703504086, -0.40509125590, -0.77074426413,  0.33820170164, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28101, H, 0, 2022-01-08 07:49:30.565, 2022-01-08 07:49:31.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35701090097, -0.40508407354, -0.77075111866,  0.33822008967, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28102, H, 0, 2022-01-08 07:49:31.565, 2022-01-08 07:49:32.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35698890686, -0.40511485934, -0.77074128389,  0.33822888136, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28103, H, 0, 2022-01-08 07:49:32.565, 2022-01-08 07:49:33.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35696661472, -0.40511852503, -0.77074402571,  0.33824172616, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28104, H, 0, 2022-01-08 07:49:33.565, 2022-01-08 07:49:34.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35695302486, -0.40512168407, -0.77074271441,  0.33825528622, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
28105, H, 0, 2022-01-08 07:49:34.565, 2022-01-08 07:49:35.565,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35693487525, -0.40512371063, -0.77074468136,  0.33826744556, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.987630, 1958371.209978, 609.454630
