MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:14:25 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-26 00:01:09.797 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
12213, H, 0, 2022-07-26 03:24:42.804, 2022-07-26 03:24:43.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01573330909, -0.39451602101,  0.41555356979,  0.81940513849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12214, H, 0, 2022-07-26 03:24:43.804, 2022-07-26 03:24:44.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01572485641, -0.39450332522,  0.41555172205,  0.81941235065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12215, H, 0, 2022-07-26 03:24:44.804, 2022-07-26 03:24:45.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01572179608, -0.39449706674,  0.41555258632,  0.81941503286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12216, H, 0, 2022-07-26 03:24:45.804, 2022-07-26 03:24:46.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01571625657, -0.39448967576,  0.41554901004,  0.81942045689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12217, H, 0, 2022-07-26 03:24:46.804, 2022-07-26 03:24:47.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01571878791, -0.39447990060,  0.41555014253,  0.81942456961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12218, H, 0, 2022-07-26 03:24:47.804, 2022-07-26 03:24:48.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01570822857, -0.39447385073,  0.41555163264,  0.81942689419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12219, H, 0, 2022-07-26 03:24:48.804, 2022-07-26 03:24:49.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01570348255, -0.39446270466,  0.41555541754,  0.81943047047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12220, H, 0, 2022-07-26 03:24:49.804, 2022-07-26 03:24:50.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01569405198, -0.39445555210,  0.41555085778,  0.81943637133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12221, H, 0, 2022-07-26 03:24:50.804, 2022-07-26 03:24:51.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01568793692, -0.39444977045,  0.41555222869,  0.81943857670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12222, H, 0, 2022-07-26 03:24:51.804, 2022-07-26 03:24:52.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01568798348, -0.39444333315,  0.41554960608,  0.81944304705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12223, H, 0, 2022-07-26 03:24:52.804, 2022-07-26 03:24:53.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01568475552, -0.39443325996,  0.41555595398,  0.81944471598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12224, H, 0, 2022-07-26 03:24:53.804, 2022-07-26 03:24:54.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01567857154, -0.39442482591,  0.41555431485,  0.81944972277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12225, H, 0, 2022-07-26 03:24:54.804, 2022-07-26 03:24:55.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01567275077, -0.39441779256,  0.41554909945,  0.81945586205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12226, H, 0, 2022-07-26 03:24:55.804, 2022-07-26 03:24:56.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01566737518, -0.39441028237,  0.41554683447,  0.81946074963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12227, H, 0, 2022-07-26 03:24:56.804, 2022-07-26 03:24:57.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01566525921, -0.39440327883,  0.41555368900,  0.81946069002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12228, H, 0, 2022-07-26 03:24:57.804, 2022-07-26 03:24:58.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01565250196, -0.39439660311,  0.41554918885,  0.81946641207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12229, H, 0, 2022-07-26 03:24:58.804, 2022-07-26 03:24:59.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01564084552, -0.39439249039,  0.41554769874,  0.81946939230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12230, H, 0, 2022-07-26 03:24:59.804, 2022-07-26 03:25:00.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01563224010, -0.39438498020,  0.41554442048,  0.81947481632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12231, H, 0, 2022-07-26 03:25:00.804, 2022-07-26 03:25:01.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01562535763, -0.39437726140,  0.41554665565,  0.81947749853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12232, H, 0, 2022-07-26 03:25:01.804, 2022-07-26 03:25:02.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01563157886, -0.39436504245,  0.41554987431,  0.81948161125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12233, H, 0, 2022-07-26 03:25:02.804, 2022-07-26 03:25:03.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01562116854, -0.39436107874,  0.41554510593,  0.81948614120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12234, H, 0, 2022-07-26 03:25:03.804, 2022-07-26 03:25:04.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01561725698, -0.39435437322,  0.41554582119,  0.81948912144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12235, H, 0, 2022-07-26 03:25:04.804, 2022-07-26 03:25:05.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01560287364, -0.39435026050,  0.41554158926,  0.81949353218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12236, H, 0, 2022-07-26 03:25:05.804, 2022-07-26 03:25:06.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01559858490, -0.39433893561,  0.41554632783,  0.81949663162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12237, H, 0, 2022-07-26 03:25:06.804, 2022-07-26 03:25:07.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01559400465, -0.39433243871,  0.41554325819,  0.81950139999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12238, H, 0, 2022-07-26 03:25:07.804, 2022-07-26 03:25:08.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01558403019, -0.39432924986,  0.41554078460,  0.81950438023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12239, H, 0, 2022-07-26 03:25:08.804, 2022-07-26 03:25:09.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01557470206, -0.39432367682,  0.41554105282,  0.81950712204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12240, H, 0, 2022-07-26 03:25:09.804, 2022-07-26 03:25:10.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01556877419, -0.39431551099,  0.41554054618,  0.81951141357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12241, H, 0, 2022-07-26 03:25:10.804, 2022-07-26 03:25:11.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01555929892, -0.39430600405,  0.41553983092,  0.81951653957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12242, H, 0, 2022-07-26 03:25:11.804, 2022-07-26 03:25:12.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01555741578, -0.39429402351,  0.41554170847,  0.81952136755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12243, H, 0, 2022-07-26 03:25:12.804, 2022-07-26 03:25:13.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01554588694, -0.39428964257,  0.41553950310,  0.81952482462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12244, H, 0, 2022-07-26 03:25:13.804, 2022-07-26 03:25:14.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01554072369, -0.39428296685,  0.41553324461,  0.81953126192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12245, H, 0, 2022-07-26 03:25:14.804, 2022-07-26 03:25:15.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01553814486, -0.39427322149,  0.41553521156,  0.81953501701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12246, H, 0, 2022-07-26 03:25:15.804, 2022-07-26 03:25:16.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01553959120, -0.39426442981,  0.41554474831,  0.81953442097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12247, H, 0, 2022-07-26 03:25:16.804, 2022-07-26 03:25:17.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01553510129, -0.39425700903,  0.41554296017,  0.81953895092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12248, H, 0, 2022-07-26 03:25:17.804, 2022-07-26 03:25:18.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01553794928, -0.39424449205,  0.41554734111,  0.81954270601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12249, H, 0, 2022-07-26 03:25:18.804, 2022-07-26 03:25:19.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01552593149, -0.39423725009,  0.41554838419,  0.81954592466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12250, H, 0, 2022-07-26 03:25:19.804, 2022-07-26 03:25:20.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01552560460, -0.39423209429,  0.41555193067,  0.81954658031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12251, H, 0, 2022-07-26 03:25:20.804, 2022-07-26 03:25:21.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01552559994, -0.39422485232,  0.41555079818,  0.81955063343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12252, H, 0, 2022-07-26 03:25:21.804, 2022-07-26 03:25:22.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01552302204, -0.39421460032,  0.41555353999,  0.81955420971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12253, H, 0, 2022-07-26 03:25:22.804, 2022-07-26 03:25:23.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01551889069, -0.39420807362,  0.41555759311,  0.81955540180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12254, H, 0, 2022-07-26 03:25:23.804, 2022-07-26 03:25:24.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01550627686, -0.39420065284,  0.41555324197,  0.81956142187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12255, H, 0, 2022-07-26 03:25:24.804, 2022-07-26 03:25:25.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01550405100, -0.39419519901,  0.41556116939,  0.81956005096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12256, H, 0, 2022-07-26 03:25:25.804, 2022-07-26 03:25:26.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01549234241, -0.39418822527,  0.41555204988,  0.81956827641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12257, H, 0, 2022-07-26 03:25:26.804, 2022-07-26 03:25:27.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01548822224, -0.39418098330,  0.41554749012,  0.81957411766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12258, H, 0, 2022-07-26 03:25:27.804, 2022-07-26 03:25:28.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01547960285, -0.39417353272,  0.41554790735,  0.81957769394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12259, H, 0, 2022-07-26 03:25:28.804, 2022-07-26 03:25:29.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01546514779, -0.39416456223,  0.41554969549,  0.81958132982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12260, H, 0, 2022-07-26 03:25:29.804, 2022-07-26 03:25:30.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01545727067, -0.39416101575,  0.41554522514,  0.81958544254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12261, H, 0, 2022-07-26 03:25:30.804, 2022-07-26 03:25:31.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01545522548, -0.39415186644,  0.41554376483,  0.81959062815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12262, H, 0, 2022-07-26 03:25:31.804, 2022-07-26 03:25:32.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01544413716, -0.39414635301,  0.41554483771,  0.81959295273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12263, H, 0, 2022-07-26 03:25:32.804, 2022-07-26 03:25:33.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01543025114, -0.39414137602,  0.41554126143,  0.81959742308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12264, H, 0, 2022-07-26 03:25:33.804, 2022-07-26 03:25:34.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01542949490, -0.39413169026,  0.41554048657,  0.81960248947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12265, H, 0, 2022-07-26 03:25:34.804, 2022-07-26 03:25:35.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01541854348, -0.39412665367,  0.41553989053,  0.81960541010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12266, H, 0, 2022-07-26 03:25:35.804, 2022-07-26 03:25:36.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01541200560, -0.39411881566,  0.41553831100,  0.81961011887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12267, H, 0, 2022-07-26 03:25:36.804, 2022-07-26 03:25:37.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01540875528, -0.39411285520,  0.41554030776,  0.81961202621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12268, H, 0, 2022-07-26 03:25:37.804, 2022-07-26 03:25:38.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01541485824, -0.39409860969,  0.41554388404,  0.81961697340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12269, H, 0, 2022-07-26 03:25:38.804, 2022-07-26 03:25:39.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01542396937, -0.39408618212,  0.41555291414,  0.81961816549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12270, H, 0, 2022-07-26 03:25:39.804, 2022-07-26 03:25:40.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01542942598, -0.39407745004,  0.41555437446,  0.81962150335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12271, H, 0, 2022-07-26 03:25:40.804, 2022-07-26 03:25:41.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01542368717, -0.39407008886,  0.41555553675,  0.81962460279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12272, H, 0, 2022-07-26 03:25:41.804, 2022-07-26 03:25:42.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01540947799, -0.39406749606,  0.41555440426,  0.81962668896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12273, H, 0, 2022-07-26 03:25:42.804, 2022-07-26 03:25:43.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01541259978, -0.39405715466,  0.41555595398,  0.81963080168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12274, H, 0, 2022-07-26 03:25:43.804, 2022-07-26 03:25:44.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01541472413, -0.39404535294,  0.41555905342,  0.81963485479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12275, H, 0, 2022-07-26 03:25:44.804, 2022-07-26 03:25:45.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01540794224, -0.39404353499,  0.41555687785,  0.81963694096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12276, H, 0, 2022-07-26 03:25:45.804, 2022-07-26 03:25:46.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01540384348, -0.39403378963,  0.41556242108,  0.81963890791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12277, H, 0, 2022-07-26 03:25:46.804, 2022-07-26 03:25:47.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01539473794, -0.39402824640,  0.41555565596,  0.81964516640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12278, H, 0, 2022-07-26 03:25:47.804, 2022-07-26 03:25:48.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01538936608, -0.39402499795,  0.41555488110,  0.81964725256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12279, H, 0, 2022-07-26 03:25:48.804, 2022-07-26 03:25:49.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01538069826, -0.39401218295,  0.41555547714,  0.81965327263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12280, H, 0, 2022-07-26 03:25:49.804, 2022-07-26 03:25:50.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01537022740, -0.39400616288,  0.41555523872,  0.81965649128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12281, H, 0, 2022-07-26 03:25:50.804, 2022-07-26 03:25:51.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01536497008, -0.39399844408,  0.41555118561,  0.81966233253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12282, H, 0, 2022-07-26 03:25:51.804, 2022-07-26 03:25:52.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01536176726, -0.39399293065,  0.41554796696,  0.81966668367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
12283, H, 0, 2022-07-26 03:25:52.804, 2022-07-26 03:25:53.804,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01535310410, -0.39398708940,  0.41555368900,  0.81966674328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.870052, 983507.909727, 593.337052
