MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-14 18:40:27 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-13 00:01:09.111 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
25977, H, 0, 2022-09-13 07:14:06.127, 2022-09-13 07:14:07.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11326419562, -0.29714095592,  0.51370811462,  0.79685783386, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067699, 860282.073589, 580.831699
25978, H, 0, 2022-09-13 07:14:07.127, 2022-09-13 07:14:08.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11322905123, -0.29712426662,  0.51370620728,  0.79687029123, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067699, 860282.073589, 580.831699
25979, H, 0, 2022-09-13 07:14:08.127, 2022-09-13 07:14:09.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11320813000, -0.29711243510,  0.51370292902,  0.79687982798, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067699, 860282.073589, 580.831699
25980, H, 0, 2022-09-13 07:14:09.127, 2022-09-13 07:14:10.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11316836625, -0.29707583785,  0.51370388269,  0.79689848423, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067699, 860282.073589, 580.831699
25981, H, 0, 2022-09-13 07:14:10.127, 2022-09-13 07:14:11.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11315350980, -0.29707139730,  0.51369762421,  0.79690629244, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067699, 860282.073589, 580.831699
25982, H, 0, 2022-09-13 07:14:11.127, 2022-09-13 07:14:12.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11312703788, -0.29703596234,  0.51369732618,  0.79692345858, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067699, 860282.073589, 580.831699
25983, H, 0, 2022-09-13 07:14:12.127, 2022-09-13 07:14:13.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11309915036, -0.29700061679,  0.51369947195,  0.79693919420, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067699, 860282.073589, 580.831699
25984, H, 0, 2022-09-13 07:14:13.127, 2022-09-13 07:14:14.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11307729036, -0.29699814320,  0.51369202137,  0.79694801569, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067699, 860282.073589, 580.831699
25985, H, 0, 2022-09-13 07:14:14.127, 2022-09-13 07:14:15.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11303536594, -0.29696431756,  0.51369214058,  0.79696649313, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067699, 860282.073589, 580.831699
25986, H, 0, 2022-09-13 07:14:15.127, 2022-09-13 07:14:16.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11300388724, -0.29694595933,  0.51368469000,  0.79698258638, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067699, 860282.073589, 580.831699
25987, H, 0, 2022-09-13 07:14:16.127, 2022-09-13 07:14:17.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11298689991, -0.29692775011,  0.51368200779,  0.79699355364, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067699, 860282.073589, 580.831699
25988, H, 0, 2022-09-13 07:14:17.127, 2022-09-13 07:14:18.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11295836419, -0.29688900709,  0.51368719339,  0.79700863361, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067699, 860282.073589, 580.831699
25989, H, 0, 2022-09-13 07:14:18.127, 2022-09-13 07:14:19.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11295196414, -0.29686930776,  0.51368480921,  0.79701840878, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067699, 860282.073589, 580.831699
25990, H, 0, 2022-09-13 07:14:19.127, 2022-09-13 07:14:20.127,    1.000, -0.000078,  0.000000000,  0.000000000,  0.000000000,  0.11291684210, -0.29685172439,  0.51367998123,  0.79703307152, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067699, 860282.073589, 580.831699
25991, H, 0, 2022-09-13 07:14:20.127, 2022-09-13 07:14:21.127,    1.000,  0.000000, -0.000011540, -0.000041247,  0.000081779,  0.11288471520, -0.29684326053,  0.51366913319,  0.79704773426, 1, opnav,       0.0,      60.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067621, 860280.963532, 580.831621
25992, H, 0, 2022-09-13 07:14:21.127, 2022-09-13 07:14:22.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11289215833, -0.29687899351,  0.51364994049,  0.79704576731, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067621, 860280.963532, 580.831621
25993, H, 0, 2022-09-13 07:14:22.127, 2022-09-13 07:14:23.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11289223284, -0.29689380527,  0.51363211870,  0.79705172777, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067621, 860280.963532, 580.831621
25994, H, 0, 2022-09-13 07:14:23.127, 2022-09-13 07:14:24.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11290854216, -0.29692283273,  0.51362341642,  0.79704421759, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067621, 860280.963532, 580.831621
25995, H, 0, 2022-09-13 07:14:24.127, 2022-09-13 07:14:25.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11292695999, -0.29696375132,  0.51360416412,  0.79703873396, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067621, 860280.963532, 580.831621
25996, H, 0, 2022-09-13 07:14:25.127, 2022-09-13 07:14:26.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11292260140, -0.29698556662,  0.51359462738,  0.79703742266, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067621, 860280.963532, 580.831621
25997, H, 0, 2022-09-13 07:14:26.127, 2022-09-13 07:14:27.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11294767261, -0.29703122377,  0.51357680559,  0.79702836275, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067621, 860280.963532, 580.831621
25998, H, 0, 2022-09-13 07:14:27.127, 2022-09-13 07:14:28.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11294429004, -0.29706341028,  0.51355034113,  0.79703384638, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067621, 860280.963532, 580.831621
25999, H, 0, 2022-09-13 07:14:28.127, 2022-09-13 07:14:29.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11294212937, -0.29709941149,  0.51353025436,  0.79703366756, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067621, 860280.963532, 580.831621
26000, H, 0, 2022-09-13 07:14:29.127, 2022-09-13 07:14:30.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11295066774, -0.29715341330,  0.51350551844,  0.79702830315, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067621, 860280.963532, 580.831621
26001, H, 0, 2022-09-13 07:14:30.127, 2022-09-13 07:14:31.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11296433210, -0.29717615247,  0.51348924637,  0.79702836275, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067621, 860280.963532, 580.831621
26002, H, 0, 2022-09-13 07:14:31.127, 2022-09-13 07:14:32.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11298611015, -0.29721748829,  0.51347529888,  0.79701882601, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067621, 860280.963532, 580.831621
26003, H, 0, 2022-09-13 07:14:32.127, 2022-09-13 07:14:33.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11302176118, -0.29724967480,  0.51345872879,  0.79701244831, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067621, 860280.963532, 580.831621
26004, H, 0, 2022-09-13 07:14:33.127, 2022-09-13 07:14:34.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11302297562, -0.29728269577,  0.51344233751,  0.79701048136, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067621, 860280.963532, 580.831621
26005, H, 0, 2022-09-13 07:14:34.127, 2022-09-13 07:14:35.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11303436756, -0.29733878374,  0.51341938972,  0.79700273275, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067621, 860280.963532, 580.831621
26006, H, 0, 2022-09-13 07:14:35.127, 2022-09-13 07:14:36.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11304309219, -0.29737913609,  0.51340216398,  0.79699754715, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067621, 860280.963532, 580.831621
26007, H, 0, 2022-09-13 07:14:36.127, 2022-09-13 07:14:37.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11305198818, -0.29741504788,  0.51338213682,  0.79699581861, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067621, 860280.963532, 580.831621
26008, H, 0, 2022-09-13 07:14:37.127, 2022-09-13 07:14:38.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11308687925, -0.29745590687,  0.51336741447,  0.79698508978, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067621, 860280.963532, 580.831621
26009, H, 0, 2022-09-13 07:14:38.127, 2022-09-13 07:14:39.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11311071366, -0.29748973250,  0.51334965229,  0.79698055983, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067621, 860280.963532, 580.831621
26010, H, 0, 2022-09-13 07:14:39.127, 2022-09-13 07:14:40.127,    1.000, -0.000131,  0.000000000,  0.000000000,  0.000000000,  0.11310715973, -0.29754382372,  0.51332181692,  0.79697877169, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067621, 860280.963532, 580.831621
26011, H, 0, 2022-09-13 07:14:40.127, 2022-09-13 07:14:41.127,    1.000,  0.000000, -0.000004063,  0.000051722, -0.000139343,  0.11310668290, -0.29757493734,  0.51330679655,  0.79697692394, 1, opnav,       0.0,       0.0,      20.0,     100.0,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067490, 860279.113436, 580.831490
26012, H, 0, 2022-09-13 07:14:41.127, 2022-09-13 07:14:42.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11307318509, -0.29754668474,  0.51330125332,  0.79699575901, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067490, 860279.113436, 580.831490
26013, H, 0, 2022-09-13 07:14:42.127, 2022-09-13 07:14:43.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11304864287, -0.29753747582,  0.51329451799,  0.79700702429, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067490, 860279.113436, 580.831490
26014, H, 0, 2022-09-13 07:14:43.127, 2022-09-13 07:14:44.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11302185804, -0.29750537872,  0.51329022646,  0.79702556133, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067490, 860279.113436, 580.831490
26015, H, 0, 2022-09-13 07:14:44.127, 2022-09-13 07:14:45.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11300076544, -0.29748025537,  0.51329284906,  0.79703623056, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067490, 860279.113436, 580.831490
26016, H, 0, 2022-09-13 07:14:45.127, 2022-09-13 07:14:46.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11298275739, -0.29746589065,  0.51329141855,  0.79704505205, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067490, 860279.113436, 580.831490
26017, H, 0, 2022-09-13 07:14:46.127, 2022-09-13 07:14:47.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11293739825, -0.29743784666,  0.51329082251,  0.79706233740, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067490, 860279.113436, 580.831490
26018, H, 0, 2022-09-13 07:14:47.127, 2022-09-13 07:14:48.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11290288717, -0.29742276669,  0.51328611374,  0.79707592726, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067490, 860279.113436, 580.831490
26019, H, 0, 2022-09-13 07:14:48.127, 2022-09-13 07:14:49.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11287339777, -0.29739919305,  0.51328080893,  0.79709225893, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067490, 860279.113436, 580.831490
26020, H, 0, 2022-09-13 07:14:49.127, 2022-09-13 07:14:50.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11282905936, -0.29736533761,  0.51328057051,  0.79711139202, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067490, 860279.113436, 580.831490
26021, H, 0, 2022-09-13 07:14:50.127, 2022-09-13 07:14:51.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11280982196, -0.29734390974,  0.51327914000,  0.79712301493, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067490, 860279.113436, 580.831490
26022, H, 0, 2022-09-13 07:14:51.127, 2022-09-13 07:14:52.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11277990788, -0.29731509089,  0.51328295469,  0.79713553190, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067490, 860279.113436, 580.831490
26023, H, 0, 2022-09-13 07:14:52.127, 2022-09-13 07:14:53.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11273865402, -0.29728266597,  0.51328504086,  0.79715210199, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067490, 860279.113436, 580.831490
26024, H, 0, 2022-09-13 07:14:53.127, 2022-09-13 07:14:54.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11270027608, -0.29726698995,  0.51327389479,  0.79717057943, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067490, 860279.113436, 580.831490
26025, H, 0, 2022-09-13 07:14:54.127, 2022-09-13 07:14:55.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11265495420, -0.29722845554,  0.51327508688,  0.79719054699, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067490, 860279.113436, 580.831490
26026, H, 0, 2022-09-13 07:14:55.127, 2022-09-13 07:14:56.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11263985932, -0.29720199108,  0.51328176260,  0.79719823599, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067490, 860279.113436, 580.831490
26027, H, 0, 2022-09-13 07:14:56.127, 2022-09-13 07:14:57.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11261054873, -0.29717010260,  0.51328265667,  0.79721373320, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067490, 860279.113436, 580.831490
26028, H, 0, 2022-09-13 07:14:57.127, 2022-09-13 07:14:58.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11257042736, -0.29713249207,  0.51328444481,  0.79723227024, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067490, 860279.113436, 580.831490
26029, H, 0, 2022-09-13 07:14:58.127, 2022-09-13 07:14:59.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11253713816, -0.29711496830,  0.51328021288,  0.79724621773, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067490, 860279.113436, 580.831490
26030, H, 0, 2022-09-13 07:14:59.127, 2022-09-13 07:15:00.127,    1.000, -0.000105,  0.000000000,  0.000000000,  0.000000000,  0.11250959337, -0.29708385468,  0.51327931881,  0.79726225138, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067490, 860279.113436, 580.831490
26031, H, 0, 2022-09-13 07:15:00.127, 2022-09-13 07:15:01.127,    1.000,  0.000000, -0.000013492, -0.000048099,  0.000095089,  0.11247707158, -0.29707488418,  0.51327526569,  0.79727280140, 1, opnav,       0.0,      80.0,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067386, 860277.633360, 580.831386
26032, H, 0, 2022-09-13 07:15:01.127, 2022-09-13 07:15:02.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11249947548, -0.29710912704,  0.51326191425,  0.79726547003, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067386, 860277.633360, 580.831386
26033, H, 0, 2022-09-13 07:15:02.127, 2022-09-13 07:15:03.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11250440031, -0.29713493586,  0.51325422525,  0.79726010561, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067386, 860277.633360, 580.831386
26034, H, 0, 2022-09-13 07:15:03.127, 2022-09-13 07:15:04.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11251629889, -0.29717415571,  0.51323419809,  0.79725670815, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067386, 860277.633360, 580.831386
26035, H, 0, 2022-09-13 07:15:04.127, 2022-09-13 07:15:05.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11252775043, -0.29720821977,  0.51321530342,  0.79725456238, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067386, 860277.633360, 580.831386
26036, H, 0, 2022-09-13 07:15:05.127, 2022-09-13 07:15:06.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11253038049, -0.29724454880,  0.51319849491,  0.79725146294, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067386, 860277.633360, 580.831386
26037, H, 0, 2022-09-13 07:15:06.127, 2022-09-13 07:15:07.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11253626645, -0.29730564356,  0.51317441463,  0.79724335670, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067386, 860277.633360, 580.831386
26038, H, 0, 2022-09-13 07:15:07.127, 2022-09-13 07:15:08.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11253497750, -0.29734051228,  0.51315915585,  0.79724037647, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067386, 860277.633360, 580.831386
26039, H, 0, 2022-09-13 07:15:08.127, 2022-09-13 07:15:09.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11253490299, -0.29738104343,  0.51313960552,  0.79723787308, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067386, 860277.633360, 580.831386
26040, H, 0, 2022-09-13 07:15:09.127, 2022-09-13 07:15:10.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11255958676, -0.29743236303,  0.51311528683,  0.79723083973, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067386, 860277.633360, 580.831386
26041, H, 0, 2022-09-13 07:15:10.127, 2022-09-13 07:15:11.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11258123070, -0.29746612906,  0.51310592890,  0.79722124338, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067386, 860277.633360, 580.831386
26042, H, 0, 2022-09-13 07:15:11.127, 2022-09-13 07:15:12.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11260692030, -0.29750961065,  0.51309233904,  0.79721015692, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067386, 860277.633360, 580.831386
26043, H, 0, 2022-09-13 07:15:12.127, 2022-09-13 07:15:13.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11262627691, -0.29755187035,  0.51307588816,  0.79720216990, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067386, 860277.633360, 580.831386
26044, H, 0, 2022-09-13 07:15:13.127, 2022-09-13 07:15:14.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11263949424, -0.29759344459,  0.51306313276,  0.79719299078, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067386, 860277.633360, 580.831386
26045, H, 0, 2022-09-13 07:15:14.127, 2022-09-13 07:15:15.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11266119033, -0.29764920473,  0.51304274797,  0.79718226194, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067386, 860277.633360, 580.831386
26046, H, 0, 2022-09-13 07:15:15.127, 2022-09-13 07:15:16.127,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11265185475, -0.29769408703,  0.51301580667,  0.79718410969, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.067386, 860277.633360, 580.831386
