MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:28:31 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-04 00:01:09.218 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
14889, H, 0, 2022-08-04 04:09:18.227, 2022-08-04 04:09:19.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04377401248, -0.38788798451,  0.40664508939,  0.82599425316, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14890, H, 0, 2022-08-04 04:09:19.227, 2022-08-04 04:09:20.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04376758635, -0.38783660531,  0.40665286779,  0.82601487637, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14891, H, 0, 2022-08-04 04:09:20.227, 2022-08-04 04:09:21.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04375211522, -0.38778021932,  0.40666994452,  0.82603377104, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14892, H, 0, 2022-08-04 04:09:21.227, 2022-08-04 04:09:22.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04374076054, -0.38773095608,  0.40666708350,  0.82605892420, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14893, H, 0, 2022-08-04 04:09:22.227, 2022-08-04 04:09:23.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04372123629, -0.38768094778,  0.40667885542,  0.82607764006, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14894, H, 0, 2022-08-04 04:09:23.227, 2022-08-04 04:09:24.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04370341450, -0.38762494922,  0.40667700768,  0.82610577345, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14895, H, 0, 2022-08-04 04:09:24.227, 2022-08-04 04:09:25.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04369427636, -0.38757720590,  0.40669375658,  0.82612037659, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14896, H, 0, 2022-08-04 04:09:25.227, 2022-08-04 04:09:26.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04367841408, -0.38752582669,  0.40669384599,  0.82614529133, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14897, H, 0, 2022-08-04 04:09:26.227, 2022-08-04 04:09:27.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04367566854, -0.38746795058,  0.40669292212,  0.82617300749, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14898, H, 0, 2022-08-04 04:09:27.227, 2022-08-04 04:09:28.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04367124289, -0.38742005825,  0.40670281649,  0.82619082928, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14899, H, 0, 2022-08-04 04:09:28.227, 2022-08-04 04:09:29.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04365038499, -0.38736787438,  0.40671229362,  0.82621175051, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14900, H, 0, 2022-08-04 04:09:29.227, 2022-08-04 04:09:30.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04364852235, -0.38730934262,  0.40672066808,  0.82623517513, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14901, H, 0, 2022-08-04 04:09:30.227, 2022-08-04 04:09:31.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04364120215, -0.38725537062,  0.40673029423,  0.82625615597, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14902, H, 0, 2022-08-04 04:09:31.227, 2022-08-04 04:09:32.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04362715036, -0.38720113039,  0.40673974156,  0.82627767324, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14903, H, 0, 2022-08-04 04:09:32.227, 2022-08-04 04:09:33.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04362789541, -0.38714668155,  0.40674906969,  0.82629853487, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14904, H, 0, 2022-08-04 04:09:33.227, 2022-08-04 04:09:34.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04362779111, -0.38709604740,  0.40676268935,  0.82631552219, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14905, H, 0, 2022-08-04 04:09:34.227, 2022-08-04 04:09:35.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04361898452, -0.38704639673,  0.40676563978,  0.82633781433, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14906, H, 0, 2022-08-04 04:09:35.227, 2022-08-04 04:09:36.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04360803589, -0.38699191809,  0.40677371621,  0.82635992765, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14907, H, 0, 2022-08-04 04:09:36.227, 2022-08-04 04:09:37.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04359969497, -0.38693290949,  0.40678423643,  0.82638281584, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14908, H, 0, 2022-08-04 04:09:37.227, 2022-08-04 04:09:38.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04358585179, -0.38688209653,  0.40679001808,  0.82640451193, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14909, H, 0, 2022-08-04 04:09:38.227, 2022-08-04 04:09:39.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04356513545, -0.38683089614,  0.40679296851,  0.82642811537, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14910, H, 0, 2022-08-04 04:09:39.227, 2022-08-04 04:09:40.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04356062412, -0.38677820563,  0.40679961443,  0.82644975185, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14911, H, 0, 2022-08-04 04:09:40.227, 2022-08-04 04:09:41.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04354592785, -0.38672474027,  0.40680930018,  0.82647073269, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14912, H, 0, 2022-08-04 04:09:41.227, 2022-08-04 04:09:42.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04353098199, -0.38666978478,  0.40681746602,  0.82649326324, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14913, H, 0, 2022-08-04 04:09:42.227, 2022-08-04 04:09:43.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04352723807, -0.38661789894,  0.40682184696,  0.82651555538, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14914, H, 0, 2022-08-04 04:09:43.227, 2022-08-04 04:09:44.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04351940379, -0.38656944036,  0.40682938695,  0.82653492689, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14915, H, 0, 2022-08-04 04:09:44.227, 2022-08-04 04:09:45.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04350195825, -0.38651418686,  0.40683224797,  0.82656025887, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14916, H, 0, 2022-08-04 04:09:45.227, 2022-08-04 04:09:46.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04350601882, -0.38645693660,  0.40684673190,  0.82657968998, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14917, H, 0, 2022-08-04 04:09:46.227, 2022-08-04 04:09:47.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04350678623, -0.38639837503,  0.40686109662,  0.82659995556, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14918, H, 0, 2022-08-04 04:09:47.227, 2022-08-04 04:09:48.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04350105673, -0.38635078073,  0.40686780214,  0.82661920786, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14919, H, 0, 2022-08-04 04:09:48.227, 2022-08-04 04:09:49.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04350794107, -0.38629305363,  0.40688088536,  0.82663941383, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14920, H, 0, 2022-08-04 04:09:49.227, 2022-08-04 04:09:50.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04349915683, -0.38624227047,  0.40689343214,  0.82665741444, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14921, H, 0, 2022-08-04 04:09:50.227, 2022-08-04 04:09:51.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04348826036, -0.38618806005,  0.40689995885,  0.82668006420, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14922, H, 0, 2022-08-04 04:09:51.227, 2022-08-04 04:09:52.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04347313941, -0.38613489270,  0.40690276027,  0.82670432329, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14923, H, 0, 2022-08-04 04:09:52.227, 2022-08-04 04:09:53.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04346108064, -0.38608437777,  0.40691336989,  0.82672333717, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14924, H, 0, 2022-08-04 04:09:53.227, 2022-08-04 04:09:54.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04343103617, -0.38603353500,  0.40690767765,  0.82675147057, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14925, H, 0, 2022-08-04 04:09:54.227, 2022-08-04 04:09:55.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04342011362, -0.38598197699,  0.40691155195,  0.82677417994, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14926, H, 0, 2022-08-04 04:09:55.227, 2022-08-04 04:09:56.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04342078790, -0.38592293859,  0.40693208575,  0.82679164410, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14927, H, 0, 2022-08-04 04:09:56.227, 2022-08-04 04:09:57.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04341606796, -0.38587000966,  0.40693974495,  0.82681280375, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14928, H, 0, 2022-08-04 04:09:57.227, 2022-08-04 04:09:58.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04341715202, -0.38581871986,  0.40694746375,  0.82683289051, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14929, H, 0, 2022-08-04 04:09:58.227, 2022-08-04 04:09:59.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04339969531, -0.38576224446,  0.40695282817,  0.82685750723, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14930, H, 0, 2022-08-04 04:09:59.227, 2022-08-04 04:10:00.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04339041561, -0.38571435213,  0.40695738792,  0.82687807083, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14931, H, 0, 2022-08-04 04:10:00.227, 2022-08-04 04:10:01.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04339329153, -0.38565048575,  0.40697315335,  0.82690000534, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14932, H, 0, 2022-08-04 04:10:01.227, 2022-08-04 04:10:02.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04339401424, -0.38559678197,  0.40699368715,  0.82691484690, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14933, H, 0, 2022-08-04 04:10:02.227, 2022-08-04 04:10:03.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04338321835, -0.38554382324,  0.40699669719,  0.82693868876, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14934, H, 0, 2022-08-04 04:10:03.227, 2022-08-04 04:10:04.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04338219017, -0.38548943400,  0.40700814128,  0.82695841789, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14935, H, 0, 2022-08-04 04:10:04.227, 2022-08-04 04:10:05.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04337912425, -0.38543778658,  0.40701717138,  0.82697820663, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14936, H, 0, 2022-08-04 04:10:05.227, 2022-08-04 04:10:06.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04336648807, -0.38538408279,  0.40702289343,  0.82700109482, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14937, H, 0, 2022-08-04 04:10:06.227, 2022-08-04 04:10:07.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04335463792, -0.38533183932,  0.40702658892,  0.82702422142, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14938, H, 0, 2022-08-04 04:10:07.227, 2022-08-04 04:10:08.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04333522543, -0.38527640700,  0.40703636408,  0.82704627514, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14939, H, 0, 2022-08-04 04:10:08.227, 2022-08-04 04:10:09.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04331696406, -0.38523125648,  0.40703541040,  0.82706874609, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14940, H, 0, 2022-08-04 04:10:09.227, 2022-08-04 04:10:10.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04329252988, -0.38518008590,  0.40703156590,  0.82709574699, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14941, H, 0, 2022-08-04 04:10:10.227, 2022-08-04 04:10:11.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04328990355, -0.38512250781,  0.40704688430,  0.82711517811, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14942, H, 0, 2022-08-04 04:10:11.227, 2022-08-04 04:10:12.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04328190908, -0.38506326079,  0.40705814958,  0.82713758945, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14943, H, 0, 2022-08-04 04:10:12.227, 2022-08-04 04:10:13.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04328541830, -0.38501644135,  0.40706697106,  0.82715487480, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14944, H, 0, 2022-08-04 04:10:13.227, 2022-08-04 04:10:14.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04326819256, -0.38495725393,  0.40707504749,  0.82717937231, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14945, H, 0, 2022-08-04 04:10:14.227, 2022-08-04 04:10:15.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04326486588, -0.38490155339,  0.40707960725,  0.82720321417, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14946, H, 0, 2022-08-04 04:10:15.227, 2022-08-04 04:10:16.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04325981811, -0.38484603167,  0.40709242225,  0.82722300291, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14947, H, 0, 2022-08-04 04:10:16.227, 2022-08-04 04:10:17.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04326055944, -0.38479492068,  0.40710586309,  0.82724010944, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14948, H, 0, 2022-08-04 04:10:17.227, 2022-08-04 04:10:18.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04324095696, -0.38474434614,  0.40710908175,  0.82726305723, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14949, H, 0, 2022-08-04 04:10:18.227, 2022-08-04 04:10:19.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04323698953, -0.38468888402,  0.40711471438,  0.82728630304, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14950, H, 0, 2022-08-04 04:10:19.227, 2022-08-04 04:10:20.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04323123023, -0.38463744521,  0.40712824464,  0.82730388641, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14951, H, 0, 2022-08-04 04:10:20.227, 2022-08-04 04:10:21.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04322677106, -0.38458153605,  0.40713790059,  0.82732534409, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14952, H, 0, 2022-08-04 04:10:21.227, 2022-08-04 04:10:22.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04321229458, -0.38453191519,  0.40713852644,  0.82734888792, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14953, H, 0, 2022-08-04 04:10:22.227, 2022-08-04 04:10:23.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04319316149, -0.38448104262,  0.40714579821,  0.82736992836, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14954, H, 0, 2022-08-04 04:10:23.227, 2022-08-04 04:10:24.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04317311198, -0.38443103433,  0.40714585781,  0.82739418745, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14955, H, 0, 2022-08-04 04:10:24.227, 2022-08-04 04:10:25.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04315506294, -0.38437530398,  0.40715220571,  0.82741791010, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14956, H, 0, 2022-08-04 04:10:25.227, 2022-08-04 04:10:26.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04315076023, -0.38432106376,  0.40715757012,  0.82744067907, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14957, H, 0, 2022-08-04 04:10:26.227, 2022-08-04 04:10:27.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04314826801, -0.38426682353,  0.40717479587,  0.82745748758, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14958, H, 0, 2022-08-04 04:10:27.227, 2022-08-04 04:10:28.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04314009473, -0.38421148062,  0.40717983246,  0.82748115063, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
14959, H, 0, 2022-08-04 04:10:28.227, 2022-08-04 04:10:29.227,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04313457757, -0.38416400552,  0.40718907118,  0.82749891281, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.400696, 968999.906241, 592.867696
