MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:33:52 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-17 00:01:09.953 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
17965, H, 0, 2022-01-17 05:00:34.962, 2022-01-17 05:00:35.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45204293728, -0.40831837058, -0.75254589319,  0.25021579862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17966, H, 0, 2022-01-17 05:00:35.962, 2022-01-17 05:00:36.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45206025243, -0.40831795335, -0.75252985954,  0.25023347139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17967, H, 0, 2022-01-17 05:00:36.962, 2022-01-17 05:00:37.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45207726955, -0.40831294656, -0.75251567364,  0.25025358796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17968, H, 0, 2022-01-17 05:00:37.962, 2022-01-17 05:00:38.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45209643245, -0.40830448270, -0.75250363350,  0.25026893616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17969, H, 0, 2022-01-17 05:00:38.962, 2022-01-17 05:00:39.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45211404562, -0.40829828382, -0.75248992443,  0.25028839707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17970, H, 0, 2022-01-17 05:00:39.962, 2022-01-17 05:00:40.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45213446021, -0.40829256177, -0.75247478485,  0.25030648708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17971, H, 0, 2022-01-17 05:00:40.962, 2022-01-17 05:00:41.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45214679837, -0.40829214454, -0.75246238708,  0.25032213330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17972, H, 0, 2022-01-17 05:00:41.962, 2022-01-17 05:00:42.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45217341185, -0.40829494596, -0.75244027376,  0.25033584237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17973, H, 0, 2022-01-17 05:00:42.962, 2022-01-17 05:00:43.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45218583941, -0.40830659866, -0.75242328644,  0.25034561753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17974, H, 0, 2022-01-17 05:00:43.962, 2022-01-17 05:00:44.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45220330358, -0.40830957890, -0.75240701437,  0.25035798550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17975, H, 0, 2022-01-17 05:00:44.962, 2022-01-17 05:00:45.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45221790671, -0.40830126405, -0.75239461660,  0.25038242340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17976, H, 0, 2022-01-17 05:00:45.962, 2022-01-17 05:00:46.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45223641396, -0.40830269456, -0.75237804651,  0.25039657950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17977, H, 0, 2022-01-17 05:00:46.962, 2022-01-17 05:00:47.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45225107670, -0.40829843283, -0.75236618519,  0.25041255355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17978, H, 0, 2022-01-17 05:00:47.962, 2022-01-17 05:00:48.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45227137208, -0.40829506516, -0.75234961510,  0.25043129921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17979, H, 0, 2022-01-17 05:00:48.962, 2022-01-17 05:00:49.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45229130983, -0.40829151869, -0.75233358145,  0.25044924021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17980, H, 0, 2022-01-17 05:00:49.962, 2022-01-17 05:00:50.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45230770111, -0.40828734636, -0.75232064724,  0.25046521425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17981, H, 0, 2022-01-17 05:00:50.962, 2022-01-17 05:00:51.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45232501626, -0.40828227997, -0.75230681896,  0.25048369169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17982, H, 0, 2022-01-17 05:00:51.962, 2022-01-17 05:00:52.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45234292746, -0.40826815367, -0.75229644775,  0.25050550699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17983, H, 0, 2022-01-17 05:00:52.962, 2022-01-17 05:00:53.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45235741138, -0.40826037526, -0.75228464603,  0.25052759051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17984, H, 0, 2022-01-17 05:00:53.962, 2022-01-17 05:00:54.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45238158107, -0.40825584531, -0.75226688385,  0.25054466724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17985, H, 0, 2022-01-17 05:00:54.962, 2022-01-17 05:00:55.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45239487290, -0.40825483203, -0.75225359201,  0.25056210160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17986, H, 0, 2022-01-17 05:00:55.962, 2022-01-17 05:00:56.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45241716504, -0.40825822949, -0.75223368406,  0.25057622790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17987, H, 0, 2022-01-17 05:00:56.962, 2022-01-17 05:00:57.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45242932439, -0.40824624896, -0.75222581625,  0.25059729815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17988, H, 0, 2022-01-17 05:00:57.962, 2022-01-17 05:00:58.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45244756341, -0.40823954344, -0.75220966339,  0.25062376261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17989, H, 0, 2022-01-17 05:00:58.962, 2022-01-17 05:00:59.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45246270299, -0.40824127197, -0.75219428539,  0.25063991547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17990, H, 0, 2022-01-17 05:00:59.962, 2022-01-17 05:01:00.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45247909427, -0.40824028850, -0.75218135118,  0.25065067410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17991, H, 0, 2022-01-17 05:01:00.962, 2022-01-17 05:01:01.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45249998569, -0.40823796391, -0.75216317177,  0.25067132711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17992, H, 0, 2022-01-17 05:01:01.962, 2022-01-17 05:01:02.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45251676440, -0.40822762251, -0.75215399265,  0.25068530440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17993, H, 0, 2022-01-17 05:01:02.962, 2022-01-17 05:01:03.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45253655314, -0.40822407603, -0.75213658810,  0.25070762634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17994, H, 0, 2022-01-17 05:01:03.962, 2022-01-17 05:01:04.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45255178213, -0.40822210908, -0.75212299824,  0.25072410703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17995, H, 0, 2022-01-17 05:01:04.962, 2022-01-17 05:01:05.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45257169008, -0.40822020173, -0.75210714340,  0.25073882937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17996, H, 0, 2022-01-17 05:01:05.962, 2022-01-17 05:01:06.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45259019732, -0.40821534395, -0.75209271908,  0.25075665116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17997, H, 0, 2022-01-17 05:01:06.962, 2022-01-17 05:01:07.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45260593295, -0.40820983052, -0.75207918882,  0.25077772141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17998, H, 0, 2022-01-17 05:01:07.962, 2022-01-17 05:01:08.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45262753963, -0.40820607543, -0.75206226110,  0.25079560280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
17999, H, 0, 2022-01-17 05:01:08.962, 2022-01-17 05:01:09.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45264035463, -0.40821069479, -0.75204586983,  0.25081413984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18000, H, 0, 2022-01-17 05:01:09.962, 2022-01-17 05:01:10.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45265716314, -0.40820437670, -0.75203371048,  0.25083053112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18001, H, 0, 2022-01-17 05:01:10.962, 2022-01-17 05:01:11.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45267543197, -0.40820083022, -0.75201874971,  0.25084823370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18002, H, 0, 2022-01-17 05:01:11.962, 2022-01-17 05:01:12.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45269161463, -0.40819215775, -0.75200778246,  0.25086605549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18003, H, 0, 2022-01-17 05:01:12.962, 2022-01-17 05:01:13.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45270803571, -0.40819263458, -0.75199115276,  0.25088551641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18004, H, 0, 2022-01-17 05:01:13.962, 2022-01-17 05:01:14.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45273026824, -0.40818899870, -0.75197607279,  0.25089654326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18005, H, 0, 2022-01-17 05:01:14.962, 2022-01-17 05:01:15.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45274579525, -0.40817782283, -0.75196444988,  0.25092151761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18006, H, 0, 2022-01-17 05:01:15.962, 2022-01-17 05:01:16.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45276191831, -0.40816748142, -0.75195324421,  0.25094279647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18007, H, 0, 2022-01-17 05:01:16.962, 2022-01-17 05:01:17.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45277565718, -0.40816667676, -0.75194031000,  0.25095799565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18008, H, 0, 2022-01-17 05:01:17.962, 2022-01-17 05:01:18.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45279714465, -0.40817204118, -0.75191825628,  0.25097653270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18009, H, 0, 2022-01-17 05:01:18.962, 2022-01-17 05:01:19.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45281577110, -0.40817028284, -0.75190472603,  0.25098648667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18010, H, 0, 2022-01-17 05:01:19.962, 2022-01-17 05:01:20.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45283481479, -0.40817296505, -0.75188726187,  0.25100004673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18011, H, 0, 2022-01-17 05:01:20.962, 2022-01-17 05:01:21.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45284858346, -0.40817365050, -0.75187259912,  0.25101798773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18012, H, 0, 2022-01-17 05:01:21.962, 2022-01-17 05:01:22.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45286473632, -0.40815716982, -0.75186276436,  0.25104519725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18013, H, 0, 2022-01-17 05:01:22.962, 2022-01-17 05:01:23.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45288306475, -0.40815484524, -0.75184923410,  0.25105634332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18014, H, 0, 2022-01-17 05:01:23.962, 2022-01-17 05:01:24.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45289841294, -0.40815731883, -0.75183141232,  0.25107803941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18015, H, 0, 2022-01-17 05:01:24.962, 2022-01-17 05:01:25.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45291891694, -0.40816614032, -0.75181144476,  0.25108638406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18016, H, 0, 2022-01-17 05:01:25.962, 2022-01-17 05:01:26.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45293673873, -0.40816271305, -0.75179696083,  0.25110331178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18017, H, 0, 2022-01-17 05:01:26.962, 2022-01-17 05:01:27.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45295950770, -0.40814903378, -0.75178354979,  0.25112450123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18018, H, 0, 2022-01-17 05:01:27.962, 2022-01-17 05:01:28.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45297521353, -0.40813395381, -0.75177454948,  0.25114768744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18019, H, 0, 2022-01-17 05:01:28.962, 2022-01-17 05:01:29.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45298928022, -0.40812268853, -0.75176352262,  0.25117361546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18020, H, 0, 2022-01-17 05:01:29.962, 2022-01-17 05:01:30.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45300665498, -0.40811535716, -0.75175112486,  0.25119119883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18021, H, 0, 2022-01-17 05:01:30.962, 2022-01-17 05:01:31.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45302647352, -0.40811023116, -0.75173640251,  0.25120785832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18022, H, 0, 2022-01-17 05:01:31.962, 2022-01-17 05:01:32.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45304259658, -0.40811276436, -0.75171869993,  0.25122770667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18023, H, 0, 2022-01-17 05:01:32.962, 2022-01-17 05:01:33.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45306006074, -0.40811172128, -0.75170373917,  0.25124263763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18024, H, 0, 2022-01-17 05:01:33.962, 2022-01-17 05:01:34.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45307672024, -0.40811055899, -0.75168883801,  0.25125914812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18025, H, 0, 2022-01-17 05:01:34.962, 2022-01-17 05:01:35.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45309275389, -0.40811276436, -0.75167322159,  0.25127342343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18026, H, 0, 2022-01-17 05:01:35.962, 2022-01-17 05:01:36.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45311346650, -0.40812012553, -0.75165283680,  0.25128495693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18027, H, 0, 2022-01-17 05:01:36.962, 2022-01-17 05:01:37.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45313066244, -0.40811461210, -0.75164002180,  0.25130134821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18028, H, 0, 2022-01-17 05:01:37.962, 2022-01-17 05:01:38.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45314654708, -0.40811181068, -0.75162643194,  0.25131776929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18029, H, 0, 2022-01-17 05:01:38.962, 2022-01-17 05:01:39.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45316132903, -0.40810164809, -0.75161397457,  0.25134494901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18030, H, 0, 2022-01-17 05:01:39.962, 2022-01-17 05:01:40.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45318481326, -0.40808880329, -0.75160115957,  0.25136172771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18031, H, 0, 2022-01-17 05:01:40.962, 2022-01-17 05:01:41.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45319977403, -0.40808734298, -0.75158703327,  0.25137943029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18032, H, 0, 2022-01-17 05:01:41.962, 2022-01-17 05:01:42.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45321899652, -0.40808150172, -0.75157350302,  0.25139474869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18033, H, 0, 2022-01-17 05:01:42.962, 2022-01-17 05:01:43.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45323684812, -0.40807220340, -0.75155931711,  0.25142005086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18034, H, 0, 2022-01-17 05:01:43.962, 2022-01-17 05:01:44.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45325040817, -0.40806683898, -0.75154829025,  0.25143733621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
18035, H, 0, 2022-01-17 05:01:44.962, 2022-01-17 05:01:45.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45327189565, -0.40806129575, -0.75153249502,  0.25145477057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909428, 1944542.512440, 609.376428
