MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-15 23:41:04 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-14 00:01:09.159 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
3698, H, 0, 2022-09-14 01:02:47.162, 2022-09-14 01:02:48.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12002493441, -0.29840949178,  0.52246344090,  0.78966939449, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3699, H, 0, 2022-09-14 01:02:48.162, 2022-09-14 01:02:49.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12004188448, -0.29837948084,  0.52245366573,  0.78968459368, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3700, H, 0, 2022-09-14 01:02:49.162, 2022-09-14 01:02:50.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12005864084, -0.29835015535,  0.52245366573,  0.78969317675, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3701, H, 0, 2022-09-14 01:02:50.162, 2022-09-14 01:02:51.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12006837875, -0.29832124710,  0.52245014906,  0.78970491886, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3702, H, 0, 2022-09-14 01:02:51.162, 2022-09-14 01:02:52.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12008158863, -0.29829207063,  0.52244246006,  0.78971898556, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3703, H, 0, 2022-09-14 01:02:52.162, 2022-09-14 01:02:53.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12010312080, -0.29825726151,  0.52244389057,  0.78972798586, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3704, H, 0, 2022-09-14 01:02:53.162, 2022-09-14 01:02:54.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12012052536, -0.29822537303,  0.52243566513,  0.78974276781, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3705, H, 0, 2022-09-14 01:02:54.162, 2022-09-14 01:02:55.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12013492733, -0.29819643497,  0.52243340015,  0.78975301981, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3706, H, 0, 2022-09-14 01:02:55.162, 2022-09-14 01:02:56.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12013459951, -0.29817137122,  0.52242577076,  0.78976756334, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3707, H, 0, 2022-09-14 01:02:56.162, 2022-09-14 01:02:57.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12016339600, -0.29813635349,  0.52242761850,  0.78977519274, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3708, H, 0, 2022-09-14 01:02:57.162, 2022-09-14 01:02:58.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12018636614, -0.29810351133,  0.52242404222,  0.78978645802, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3709, H, 0, 2022-09-14 01:02:58.162, 2022-09-14 01:02:59.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12020865828, -0.29807472229,  0.52242022753,  0.78979647160, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3710, H, 0, 2022-09-14 01:02:59.162, 2022-09-14 01:03:00.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12023462355, -0.29803395271,  0.52242040634,  0.78980779648, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3711, H, 0, 2022-09-14 01:03:00.162, 2022-09-14 01:03:01.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12025845051, -0.29800438881,  0.52241748571,  0.78981721401, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3712, H, 0, 2022-09-14 01:03:01.162, 2022-09-14 01:03:02.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12026815861, -0.29797345400,  0.52241098881,  0.78983169794, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3713, H, 0, 2022-09-14 01:03:02.162, 2022-09-14 01:03:03.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12027959526, -0.29794257879,  0.52240473032,  0.78984576464, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3714, H, 0, 2022-09-14 01:03:03.162, 2022-09-14 01:03:04.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12030522525, -0.29791206121,  0.52240473032,  0.78985339403, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3715, H, 0, 2022-09-14 01:03:04.162, 2022-09-14 01:03:05.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12032437325, -0.29787689447,  0.52239960432,  0.78986710310, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3716, H, 0, 2022-09-14 01:03:05.162, 2022-09-14 01:03:06.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12033655494, -0.29784923792,  0.52239501476,  0.78987872601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3717, H, 0, 2022-09-14 01:03:06.162, 2022-09-14 01:03:07.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12034223974, -0.29782140255,  0.52239596844,  0.78988772631, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3718, H, 0, 2022-09-14 01:03:07.162, 2022-09-14 01:03:08.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12035305798, -0.29779097438,  0.52238845825,  0.78990250826, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3719, H, 0, 2022-09-14 01:03:08.162, 2022-09-14 01:03:09.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12036959827, -0.29776191711,  0.52238374949,  0.78991407156, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3720, H, 0, 2022-09-14 01:03:09.162, 2022-09-14 01:03:10.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12038775533, -0.29772317410,  0.52238309383,  0.78992629051, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3721, H, 0, 2022-09-14 01:03:10.162, 2022-09-14 01:03:11.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12040191889, -0.29769489169,  0.52237278223,  0.78994160891, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3722, H, 0, 2022-09-14 01:03:11.162, 2022-09-14 01:03:12.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12042579800, -0.29766514897,  0.52237564325,  0.78994733095, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3723, H, 0, 2022-09-14 01:03:12.162, 2022-09-14 01:03:13.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12045027316, -0.29762908816,  0.52237504721,  0.78995758295, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3724, H, 0, 2022-09-14 01:03:13.162, 2022-09-14 01:03:14.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12047837675, -0.29759255052,  0.52237129211,  0.78996956348, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3725, H, 0, 2022-09-14 01:03:14.162, 2022-09-14 01:03:15.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12049627304, -0.29755833745,  0.52237242460,  0.78997892141, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3726, H, 0, 2022-09-14 01:03:15.162, 2022-09-14 01:03:16.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12050329149, -0.29752802849,  0.52236568928,  0.78999376297, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3727, H, 0, 2022-09-14 01:03:16.162, 2022-09-14 01:03:17.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12052126974, -0.29750174284,  0.52235871553,  0.79000550508, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3728, H, 0, 2022-09-14 01:03:17.162, 2022-09-14 01:03:18.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12053584307, -0.29747200012,  0.52235966921,  0.79001384974, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3729, H, 0, 2022-09-14 01:03:18.162, 2022-09-14 01:03:19.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12055090070, -0.29743936658,  0.52235627174,  0.79002612829, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3730, H, 0, 2022-09-14 01:03:19.162, 2022-09-14 01:03:20.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12058276683, -0.29740706086,  0.52235484123,  0.79003435373, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3731, H, 0, 2022-09-14 01:03:20.162, 2022-09-14 01:03:21.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12059959769, -0.29736444354,  0.52235364914,  0.79004859924, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3732, H, 0, 2022-09-14 01:03:21.162, 2022-09-14 01:03:22.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12061640620, -0.29733690619,  0.52234840393,  0.79005986452, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3733, H, 0, 2022-09-14 01:03:22.162, 2022-09-14 01:03:23.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12062790245, -0.29730895162,  0.52234476805,  0.79007101059, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3734, H, 0, 2022-09-14 01:03:23.162, 2022-09-14 01:03:24.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12064342201, -0.29727679491,  0.52234232426,  0.79008233547, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3735, H, 0, 2022-09-14 01:03:24.162, 2022-09-14 01:03:25.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12066178024, -0.29724630713,  0.52233141661,  0.79009824991, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3736, H, 0, 2022-09-14 01:03:25.162, 2022-09-14 01:03:26.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12066867948, -0.29721277952,  0.52232813835,  0.79011201859, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3737, H, 0, 2022-09-14 01:03:26.162, 2022-09-14 01:03:27.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12068302184, -0.29718083143,  0.52232187986,  0.79012590647, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3738, H, 0, 2022-09-14 01:03:27.162, 2022-09-14 01:03:28.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12068953365, -0.29715505242,  0.52231854200,  0.79013687372, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3739, H, 0, 2022-09-14 01:03:28.162, 2022-09-14 01:03:29.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12070401758, -0.29712337255,  0.52231532335,  0.79014873505, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3740, H, 0, 2022-09-14 01:03:29.162, 2022-09-14 01:03:30.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12072093785, -0.29709061980,  0.52231031656,  0.79016172886, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3741, H, 0, 2022-09-14 01:03:30.162, 2022-09-14 01:03:31.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12074783444, -0.29705458879,  0.52230721712,  0.79017323256, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3742, H, 0, 2022-09-14 01:03:31.162, 2022-09-14 01:03:32.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12077298015, -0.29701960087,  0.52230942249,  0.79018104076, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3743, H, 0, 2022-09-14 01:03:32.162, 2022-09-14 01:03:33.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12079440057, -0.29699018598,  0.52230811119,  0.79018974304, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3744, H, 0, 2022-09-14 01:03:33.162, 2022-09-14 01:03:34.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12080005556, -0.29695719481,  0.52230346203,  0.79020428658, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3745, H, 0, 2022-09-14 01:03:34.162, 2022-09-14 01:03:35.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12081397325, -0.29692858458,  0.52229636908,  0.79021763802, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3746, H, 0, 2022-09-14 01:03:35.162, 2022-09-14 01:03:36.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12082614750, -0.29689913988,  0.52229070663,  0.79023057222, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3747, H, 0, 2022-09-14 01:03:36.162, 2022-09-14 01:03:37.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12084355205, -0.29686468840,  0.52228969336,  0.79024153948, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3748, H, 0, 2022-09-14 01:03:37.162, 2022-09-14 01:03:38.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12088373303, -0.29682198167,  0.52229303122,  0.79024922848, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3749, H, 0, 2022-09-14 01:03:38.162, 2022-09-14 01:03:39.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12088468671, -0.29679971933,  0.52228802443,  0.79026073217, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3750, H, 0, 2022-09-14 01:03:39.162, 2022-09-14 01:03:40.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12089785933, -0.29676318169,  0.52228152752,  0.79027676582, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3751, H, 0, 2022-09-14 01:03:40.162, 2022-09-14 01:03:41.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12091791630, -0.29673731327,  0.52227193117,  0.79028975964, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3752, H, 0, 2022-09-14 01:03:41.162, 2022-09-14 01:03:42.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12092936039, -0.29670256376,  0.52227365971,  0.79029989243, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3753, H, 0, 2022-09-14 01:03:42.162, 2022-09-14 01:03:43.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12095371634, -0.29666718841,  0.52227318287,  0.79030972719, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3754, H, 0, 2022-09-14 01:03:43.162, 2022-09-14 01:03:44.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12096826732, -0.29663848877,  0.52226847410,  0.79032140970, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3755, H, 0, 2022-09-14 01:03:44.162, 2022-09-14 01:03:45.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12098801881, -0.29660066962,  0.52226763964,  0.79033315182, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3756, H, 0, 2022-09-14 01:03:45.162, 2022-09-14 01:03:46.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12101159245, -0.29656827450,  0.52226424217,  0.79034394026, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3757, H, 0, 2022-09-14 01:03:46.162, 2022-09-14 01:03:47.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12101303041, -0.29654017091,  0.52225708961,  0.79035896063, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3758, H, 0, 2022-09-14 01:03:47.162, 2022-09-14 01:03:48.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12102065235, -0.29650706053,  0.52225142717,  0.79037398100, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3759, H, 0, 2022-09-14 01:03:48.162, 2022-09-14 01:03:49.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12103749812, -0.29647392035,  0.52224767208,  0.79038631916, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3760, H, 0, 2022-09-14 01:03:49.162, 2022-09-14 01:03:50.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12106553465, -0.29643943906,  0.52224814892,  0.79039460421, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3761, H, 0, 2022-09-14 01:03:50.162, 2022-09-14 01:03:51.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12108849734, -0.29640418291,  0.52224904299,  0.79040372372, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3762, H, 0, 2022-09-14 01:03:51.162, 2022-09-14 01:03:52.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12109784782, -0.29637455940,  0.52224314213,  0.79041731358, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3763, H, 0, 2022-09-14 01:03:52.162, 2022-09-14 01:03:53.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12110354006, -0.29634383321,  0.52223181725,  0.79043543339, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3764, H, 0, 2022-09-14 01:03:53.162, 2022-09-14 01:03:54.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12111800164, -0.29632019997,  0.52222335339,  0.79044771194, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3765, H, 0, 2022-09-14 01:03:54.162, 2022-09-14 01:03:55.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12113556266, -0.29628279805,  0.52222406864,  0.79045850039, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3766, H, 0, 2022-09-14 01:03:55.162, 2022-09-14 01:03:56.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12115274370, -0.29625168443,  0.52222335339,  0.79046803713, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3767, H, 0, 2022-09-14 01:03:56.162, 2022-09-14 01:03:57.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12118037045, -0.29621371627,  0.52222293615,  0.79047828913, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
3768, H, 0, 2022-09-14 01:03:57.162, 2022-09-14 01:03:58.162,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12119595706, -0.29618018866,  0.52221959829,  0.79049068689, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.941482, 857569.851220, 580.705482
