MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:39:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-17 00:01:09.051 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
15770, H, 0, 2022-04-17 04:23:59.058, 2022-04-17 04:24:00.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60159397125, -0.08459579945, -0.60294139385, -0.51709765196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15771, H, 0, 2022-04-17 04:24:00.058, 2022-04-17 04:24:01.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60161209106, -0.08460415155, -0.60293018818, -0.51708823442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15772, H, 0, 2022-04-17 04:24:01.058, 2022-04-17 04:24:02.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60163098574, -0.08461599797, -0.60291731358, -0.51707929373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15773, H, 0, 2022-04-17 04:24:02.058, 2022-04-17 04:24:03.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60164058208, -0.08463585377, -0.60290807486, -0.51707565784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15774, H, 0, 2022-04-17 04:24:03.058, 2022-04-17 04:24:04.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60164976120, -0.08465278149, -0.60289710760, -0.51707494259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15775, H, 0, 2022-04-17 04:24:04.058, 2022-04-17 04:24:05.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60166084766, -0.08466584235, -0.60288804770, -0.51707059145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15776, H, 0, 2022-04-17 04:24:05.058, 2022-04-17 04:24:06.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60167717934, -0.08467513323, -0.60287439823, -0.51706588268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15777, H, 0, 2022-04-17 04:24:06.058, 2022-04-17 04:24:07.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60169959068, -0.08468210697, -0.60286420584, -0.51705056429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15778, H, 0, 2022-04-17 04:24:07.058, 2022-04-17 04:24:08.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60171771049, -0.08469039947, -0.60285079479, -0.51704370975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15779, H, 0, 2022-04-17 04:24:08.058, 2022-04-17 04:24:09.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60173881054, -0.08470161259, -0.60283696651, -0.51703351736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15780, H, 0, 2022-04-17 04:24:09.058, 2022-04-17 04:24:10.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60175329447, -0.08471007645, -0.60282534361, -0.51702874899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15781, H, 0, 2022-04-17 04:24:10.058, 2022-04-17 04:24:11.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60176628828, -0.08472175896, -0.60281890631, -0.51701927185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15782, H, 0, 2022-04-17 04:24:11.058, 2022-04-17 04:24:12.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60177958012, -0.08474063128, -0.60280346870, -0.51701867580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15783, H, 0, 2022-04-17 04:24:12.058, 2022-04-17 04:24:13.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60179394484, -0.08475403488, -0.60279148817, -0.51701372862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15784, H, 0, 2022-04-17 04:24:13.058, 2022-04-17 04:24:14.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60180944204, -0.08476483077, -0.60278677940, -0.51699942350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15785, H, 0, 2022-04-17 04:24:14.058, 2022-04-17 04:24:15.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60182589293, -0.08477611095, -0.60277134180, -0.51699650288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15786, H, 0, 2022-04-17 04:24:15.058, 2022-04-17 04:24:16.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60184031725, -0.08478780091, -0.60275864601, -0.51699250937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15787, H, 0, 2022-04-17 04:24:16.058, 2022-04-17 04:24:17.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60185796022, -0.08479633927, -0.60274958611, -0.51698118448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15788, H, 0, 2022-04-17 04:24:17.058, 2022-04-17 04:24:18.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60187524557, -0.08480916172, -0.60273885727, -0.51697140932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15789, H, 0, 2022-04-17 04:24:18.058, 2022-04-17 04:24:19.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60188651085, -0.08482180536, -0.60272848606, -0.51696830988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15790, H, 0, 2022-04-17 04:24:19.058, 2022-04-17 04:24:20.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60190039873, -0.08483716100, -0.60271871090, -0.51696103811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15791, H, 0, 2022-04-17 04:24:20.058, 2022-04-17 04:24:21.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60191321373, -0.08485540748, -0.60270643234, -0.51695746183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15792, H, 0, 2022-04-17 04:24:21.058, 2022-04-17 04:24:22.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60192978382, -0.08486797661, -0.60269021988, -0.51695495844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15793, H, 0, 2022-04-17 04:24:22.058, 2022-04-17 04:24:23.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60194087029, -0.08488246799, -0.60268324614, -0.51694786549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15794, H, 0, 2022-04-17 04:24:23.058, 2022-04-17 04:24:24.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60195314884, -0.08489280939, -0.60267418623, -0.51694238186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15795, H, 0, 2022-04-17 04:24:24.058, 2022-04-17 04:24:25.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60197424889, -0.08490160108, -0.60266035795, -0.51693254709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15796, H, 0, 2022-04-17 04:24:25.058, 2022-04-17 04:24:26.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60199934244, -0.08491310477, -0.60264241695, -0.51692235470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15797, H, 0, 2022-04-17 04:24:26.058, 2022-04-17 04:24:27.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60200822353, -0.08492382616, -0.60263705254, -0.51691651344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15798, H, 0, 2022-04-17 04:24:27.058, 2022-04-17 04:24:28.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60202074051, -0.08494161069, -0.60262489319, -0.51691311598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15799, H, 0, 2022-04-17 04:24:28.058, 2022-04-17 04:24:29.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60203289986, -0.08495514095, -0.60261189938, -0.51691192389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15800, H, 0, 2022-04-17 04:24:29.058, 2022-04-17 04:24:30.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60205417871, -0.08496056497, -0.60260063410, -0.51689934731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15801, H, 0, 2022-04-17 04:24:30.058, 2022-04-17 04:24:31.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60207247734, -0.08497209847, -0.60258871317, -0.51688998938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15802, H, 0, 2022-04-17 04:24:31.058, 2022-04-17 04:24:32.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60208463669, -0.08498743176, -0.60257649422, -0.51688760519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15803, H, 0, 2022-04-17 04:24:32.058, 2022-04-17 04:24:33.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60210329294, -0.08499521017, -0.60256487131, -0.51687812805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15804, H, 0, 2022-04-17 04:24:33.058, 2022-04-17 04:24:34.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211646557, -0.08501020819, -0.60255235434, -0.51687490940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15805, H, 0, 2022-04-17 04:24:34.058, 2022-04-17 04:24:35.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60213881731, -0.08501495421, -0.60254400969, -0.51685786247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15806, H, 0, 2022-04-17 04:24:35.058, 2022-04-17 04:24:36.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60215920210, -0.08502569050, -0.60253334045, -0.51684474945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15807, H, 0, 2022-04-17 04:24:36.058, 2022-04-17 04:24:37.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60217404366, -0.08504020423, -0.60252267122, -0.51683753729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15808, H, 0, 2022-04-17 04:24:37.058, 2022-04-17 04:24:38.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60218530893, -0.08504944295, -0.60251045227, -0.51683712006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15809, H, 0, 2022-04-17 04:24:38.058, 2022-04-17 04:24:39.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60220420361, -0.08506123722, -0.60249894857, -0.51682662964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15810, H, 0, 2022-04-17 04:24:39.058, 2022-04-17 04:24:40.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60222500563, -0.08507533371, -0.60248351097, -0.51681798697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15811, H, 0, 2022-04-17 04:24:40.058, 2022-04-17 04:24:41.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60223072767, -0.08509090543, -0.60247677565, -0.51681655645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15812, H, 0, 2022-04-17 04:24:41.058, 2022-04-17 04:24:42.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60224092007, -0.08510497212, -0.60246300697, -0.51681846380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15813, H, 0, 2022-04-17 04:24:42.058, 2022-04-17 04:24:43.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60225772858, -0.08511842042, -0.60244917870, -0.51681280136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15814, H, 0, 2022-04-17 04:24:43.058, 2022-04-17 04:24:44.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60227006674, -0.08512967825, -0.60244274139, -0.51680403948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15815, H, 0, 2022-04-17 04:24:44.058, 2022-04-17 04:24:45.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60227853060, -0.08514299244, -0.60243338346, -0.51680290699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15816, H, 0, 2022-04-17 04:24:45.058, 2022-04-17 04:24:46.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60228675604, -0.08515978605, -0.60242223740, -0.51680356264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15817, H, 0, 2022-04-17 04:24:46.058, 2022-04-17 04:24:47.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60230720043, -0.08517254144, -0.60241228342, -0.51678925753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15818, H, 0, 2022-04-17 04:24:47.058, 2022-04-17 04:24:48.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60232722759, -0.08517917991, -0.60239845514, -0.51678091288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15819, H, 0, 2022-04-17 04:24:48.058, 2022-04-17 04:24:49.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60235035419, -0.08518423140, -0.60238385201, -0.51677012444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15820, H, 0, 2022-04-17 04:24:49.058, 2022-04-17 04:24:50.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60236483812, -0.08520183712, -0.60237389803, -0.51676195860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15821, H, 0, 2022-04-17 04:24:50.058, 2022-04-17 04:24:51.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60237741470, -0.08520890027, -0.60236173868, -0.51676034927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15822, H, 0, 2022-04-17 04:24:51.058, 2022-04-17 04:24:52.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60239505768, -0.08522453904, -0.60235112906, -0.51674956083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15823, H, 0, 2022-04-17 04:24:52.058, 2022-04-17 04:24:53.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60241585970, -0.08523584157, -0.60233724117, -0.51673960686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15824, H, 0, 2022-04-17 04:24:53.058, 2022-04-17 04:24:54.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60242760181, -0.08524742723, -0.60232692957, -0.51673603058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15825, H, 0, 2022-04-17 04:24:54.058, 2022-04-17 04:24:55.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60244625807, -0.08525420725, -0.60231655836, -0.51672524214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15826, H, 0, 2022-04-17 04:24:55.058, 2022-04-17 04:24:56.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60246515274, -0.08526781946, -0.60230654478, -0.51671260595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15827, H, 0, 2022-04-17 04:24:56.058, 2022-04-17 04:24:57.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60248017311, -0.08527362347, -0.60229438543, -0.51670831442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15828, H, 0, 2022-04-17 04:24:57.058, 2022-04-17 04:24:58.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60249775648, -0.08529145271, -0.60228353739, -0.51669758558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15829, H, 0, 2022-04-17 04:24:58.058, 2022-04-17 04:24:59.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60251301527, -0.08530128747, -0.60226684809, -0.51669764519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15830, H, 0, 2022-04-17 04:24:59.058, 2022-04-17 04:25:00.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60252106190, -0.08531754464, -0.60225480795, -0.51669955254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15831, H, 0, 2022-04-17 04:25:00.058, 2022-04-17 04:25:01.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60252916813, -0.08533225954, -0.60224694014, -0.51669687033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15832, H, 0, 2022-04-17 04:25:01.058, 2022-04-17 04:25:02.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60254412889, -0.08534882963, -0.60223531723, -0.51669019461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15833, H, 0, 2022-04-17 04:25:02.058, 2022-04-17 04:25:03.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60255819559, -0.08535747975, -0.60222828388, -0.51668053865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15834, H, 0, 2022-04-17 04:25:03.058, 2022-04-17 04:25:04.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60257035494, -0.08537797630, -0.60221499205, -0.51667851210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15835, H, 0, 2022-04-17 04:25:04.058, 2022-04-17 04:25:05.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60259336233, -0.08538074791, -0.60220217705, -0.51666617393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15836, H, 0, 2022-04-17 04:25:05.058, 2022-04-17 04:25:06.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60260689259, -0.08539112657, -0.60219097137, -0.51666170359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15837, H, 0, 2022-04-17 04:25:06.058, 2022-04-17 04:25:07.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60262578726, -0.08540437371, -0.60218042135, -0.51664972305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15838, H, 0, 2022-04-17 04:25:07.058, 2022-04-17 04:25:08.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60265088081, -0.08541212976, -0.60216814280, -0.51663351059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15839, H, 0, 2022-04-17 04:25:08.058, 2022-04-17 04:25:09.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60267186165, -0.08542206138, -0.60215234756, -0.51662576199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
15840, H, 0, 2022-04-17 04:25:09.058, 2022-04-17 04:25:10.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60268974304, -0.08543520421, -0.60213983059, -0.51661735773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.843708, 1488359.724334, 605.310708
