MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 15:24:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-31 00:01:09.183 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
10305, H, 0, 2022-05-31 02:52:54.188, 2022-05-31 02:52:55.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35178163648,  0.16751058400, -0.53131395578, -0.75226020813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10306, H, 0, 2022-05-31 02:52:55.188, 2022-05-31 02:52:56.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35178259015,  0.16751995683, -0.53131359816, -0.75225788355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10307, H, 0, 2022-05-31 02:52:56.188, 2022-05-31 02:52:57.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35178390145,  0.16753357649, -0.53132319450, -0.75224745274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10308, H, 0, 2022-05-31 02:52:57.188, 2022-05-31 02:52:58.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35178738832,  0.16754150391, -0.53132909536, -0.75223988295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10309, H, 0, 2022-05-31 02:52:58.188, 2022-05-31 02:52:59.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35177469254,  0.16754361987, -0.53133416176, -0.75224179029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10310, H, 0, 2022-05-31 02:52:59.188, 2022-05-31 02:53:00.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35177800059,  0.16755242646, -0.53134006262, -0.75223410130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10311, H, 0, 2022-05-31 02:53:00.188, 2022-05-31 02:53:01.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35177949071,  0.16755959392, -0.53134405613, -0.75222903490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10312, H, 0, 2022-05-31 02:53:01.188, 2022-05-31 02:53:02.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35178068280,  0.16756178439, -0.53135216236, -0.75222223997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10313, H, 0, 2022-05-31 02:53:02.188, 2022-05-31 02:53:03.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35178107023,  0.16757398844, -0.53135704994, -0.75221586227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10314, H, 0, 2022-05-31 02:53:03.188, 2022-05-31 02:53:04.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35177966952,  0.16757719219, -0.53136360645, -0.75221121311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10315, H, 0, 2022-05-31 02:53:04.188, 2022-05-31 02:53:05.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35178330541,  0.16759200394, -0.53136742115, -0.75220346451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10316, H, 0, 2022-05-31 02:53:05.188, 2022-05-31 02:53:06.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35178607702,  0.16759927571, -0.53137469292, -0.75219541788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10317, H, 0, 2022-05-31 02:53:06.188, 2022-05-31 02:53:07.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35177931190,  0.16760359704, -0.53138315678, -0.75219166279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10318, H, 0, 2022-05-31 02:53:07.188, 2022-05-31 02:53:08.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35177510977,  0.16760790348, -0.53139269352, -0.75218594074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10319, H, 0, 2022-05-31 02:53:08.188, 2022-05-31 02:53:09.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35176888108,  0.16761760414, -0.53139829636, -0.75218272209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10320, H, 0, 2022-05-31 02:53:09.188, 2022-05-31 02:53:10.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35175704956,  0.16761955619, -0.53140848875, -0.75218063593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10321, H, 0, 2022-05-31 02:53:10.188, 2022-05-31 02:53:11.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35174962878,  0.16762433946, -0.53141552210, -0.75217801332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10322, H, 0, 2022-05-31 02:53:11.188, 2022-05-31 02:53:12.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35175076127,  0.16763485968, -0.53142231703, -0.75217038393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10323, H, 0, 2022-05-31 02:53:12.188, 2022-05-31 02:53:13.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35175287724,  0.16764315963, -0.53142780066, -0.75216364861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10324, H, 0, 2022-05-31 02:53:13.188, 2022-05-31 02:53:14.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35174617171,  0.16764946282, -0.53143668175, -0.75215911865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10325, H, 0, 2022-05-31 02:53:14.188, 2022-05-31 02:53:15.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35173955560,  0.16765418649, -0.53144419193, -0.75215584040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10326, H, 0, 2022-05-31 02:53:15.188, 2022-05-31 02:53:16.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35173860192,  0.16766509414, -0.53144901991, -0.75215047598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10327, H, 0, 2022-05-31 02:53:16.188, 2022-05-31 02:53:17.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35173946619,  0.16767136753, -0.53145295382, -0.75214588642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10328, H, 0, 2022-05-31 02:53:17.188, 2022-05-31 02:53:18.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35173860192,  0.16767744720, -0.53145951033, -0.75214028358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10329, H, 0, 2022-05-31 02:53:18.188, 2022-05-31 02:53:19.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35174018145,  0.16768375039, -0.53146469593, -0.75213450193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10330, H, 0, 2022-05-31 02:53:19.188, 2022-05-31 02:53:20.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35173255205,  0.16768740118, -0.53147524595, -0.75212979317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10331, H, 0, 2022-05-31 02:53:20.188, 2022-05-31 02:53:21.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35172572732,  0.16769582033, -0.53148430586, -0.75212466717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10332, H, 0, 2022-05-31 02:53:21.188, 2022-05-31 02:53:22.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35171851516,  0.16769999266, -0.53149384260, -0.75212043524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10333, H, 0, 2022-05-31 02:53:22.188, 2022-05-31 02:53:23.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35170567036,  0.16770271957, -0.53150379658, -0.75211876631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10334, H, 0, 2022-05-31 02:53:23.188, 2022-05-31 02:53:24.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35170313716,  0.16771276295, -0.53150624037, -0.75211596489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10335, H, 0, 2022-05-31 02:53:24.188, 2022-05-31 02:53:25.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35169225931,  0.16771337390, -0.53152060509, -0.75211077929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10336, H, 0, 2022-05-31 02:53:25.188, 2022-05-31 02:53:26.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35168349743,  0.16771799326, -0.53152906895, -0.75210785866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10337, H, 0, 2022-05-31 02:53:26.188, 2022-05-31 02:53:27.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35167211294,  0.16772516072, -0.53154176474, -0.75210261345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10338, H, 0, 2022-05-31 02:53:27.188, 2022-05-31 02:53:28.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35166206956,  0.16772685945, -0.53155034781, -0.75210088491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10339, H, 0, 2022-05-31 02:53:28.188, 2022-05-31 02:53:29.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35165935755,  0.16773067415, -0.53155839443, -0.75209558010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10340, H, 0, 2022-05-31 02:53:29.188, 2022-05-31 02:53:30.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35165253282,  0.16773994267, -0.53156054020, -0.75209522247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10341, H, 0, 2022-05-31 02:53:30.188, 2022-05-31 02:53:31.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35165408254,  0.16774763167, -0.53157097101, -0.75208544731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10342, H, 0, 2022-05-31 02:53:31.188, 2022-05-31 02:53:32.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35165959597,  0.16775865853, -0.53157055378, -0.75208061934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10343, H, 0, 2022-05-31 02:53:32.188, 2022-05-31 02:53:33.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35166484118,  0.16776709259, -0.53157669306, -0.75207197666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10344, H, 0, 2022-05-31 02:53:33.188, 2022-05-31 02:53:34.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35167264938,  0.16777865589, -0.53158235550, -0.75206172466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10345, H, 0, 2022-05-31 02:53:34.188, 2022-05-31 02:53:35.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35167151690,  0.16778439283, -0.53159087896, -0.75205498934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10346, H, 0, 2022-05-31 02:53:35.188, 2022-05-31 02:53:36.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35167542100,  0.16779558361, -0.53159564734, -0.75204724073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10347, H, 0, 2022-05-31 02:53:36.188, 2022-05-31 02:53:37.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35167127848,  0.16779844463, -0.53160440922, -0.75204241276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10348, H, 0, 2022-05-31 02:53:37.188, 2022-05-31 02:53:38.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35165911913,  0.16780291498, -0.53161269426, -0.75204122066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10349, H, 0, 2022-05-31 02:53:38.188, 2022-05-31 02:53:39.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35165271163,  0.16780552268, -0.53162199259, -0.75203704834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10350, H, 0, 2022-05-31 02:53:39.188, 2022-05-31 02:53:40.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35164377093,  0.16780699790, -0.53163594007, -0.75203102827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10351, H, 0, 2022-05-31 02:53:40.188, 2022-05-31 02:53:41.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35162788630,  0.16781459749, -0.53164148331, -0.75203287601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10352, H, 0, 2022-05-31 02:53:41.188, 2022-05-31 02:53:42.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35161826015,  0.16781748831, -0.53165221214, -0.75202912092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10353, H, 0, 2022-05-31 02:53:42.188, 2022-05-31 02:53:43.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35161048174,  0.16782183945, -0.53166079521, -0.75202572346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10354, H, 0, 2022-05-31 02:53:43.188, 2022-05-31 02:53:44.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35160604119,  0.16782701015, -0.53166794777, -0.75202161074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10355, H, 0, 2022-05-31 02:53:44.188, 2022-05-31 02:53:45.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35160374641,  0.16783721745, -0.53167670965, -0.75201416016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10356, H, 0, 2022-05-31 02:53:45.188, 2022-05-31 02:53:46.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35160982609,  0.16785074770, -0.53167963028, -0.75200629234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10357, H, 0, 2022-05-31 02:53:46.188, 2022-05-31 02:53:47.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35161596537,  0.16785767674, -0.53168398142, -0.75199878216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10358, H, 0, 2022-05-31 02:53:47.188, 2022-05-31 02:53:48.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35162314773,  0.16787230968, -0.53168570995, -0.75199091434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10359, H, 0, 2022-05-31 02:53:48.188, 2022-05-31 02:53:49.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35163080692,  0.16788469255, -0.53169119358, -0.75198072195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10360, H, 0, 2022-05-31 02:53:49.188, 2022-05-31 02:53:50.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35163420439,  0.16789123416, -0.53169387579, -0.75197577477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10361, H, 0, 2022-05-31 02:53:50.188, 2022-05-31 02:53:51.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35162883997,  0.16789613664, -0.53170478344, -0.75196945667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10362, H, 0, 2022-05-31 02:53:51.188, 2022-05-31 02:53:52.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35162714124,  0.16790603101, -0.53170627356, -0.75196701288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10363, H, 0, 2022-05-31 02:53:52.188, 2022-05-31 02:53:53.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35162484646,  0.16791097820, -0.53171336651, -0.75196194649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10364, H, 0, 2022-05-31 02:53:53.188, 2022-05-31 02:53:54.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35161557794,  0.16791488230, -0.53172522783, -0.75195705891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10365, H, 0, 2022-05-31 02:53:54.188, 2022-05-31 02:53:55.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35160365701,  0.16791708767, -0.53173381090, -0.75195604563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10366, H, 0, 2022-05-31 02:53:55.188, 2022-05-31 02:53:56.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35159119964,  0.16791824996, -0.53175061941, -0.75194972754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10367, H, 0, 2022-05-31 02:53:56.188, 2022-05-31 02:53:57.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35158231854,  0.16792142391, -0.53175711632, -0.75194853544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10368, H, 0, 2022-05-31 02:53:57.188, 2022-05-31 02:53:58.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35157427192,  0.16792671382, -0.53176623583, -0.75194472075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10369, H, 0, 2022-05-31 02:53:58.188, 2022-05-31 02:53:59.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35157135129,  0.16793459654, -0.53177320957, -0.75193935633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10370, H, 0, 2022-05-31 02:53:59.188, 2022-05-31 02:54:00.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35156676173,  0.16794326901, -0.53178149462, -0.75193369389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10371, H, 0, 2022-05-31 02:54:00.188, 2022-05-31 02:54:01.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35157129169,  0.16795352101, -0.53178685904, -0.75192546844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10372, H, 0, 2022-05-31 02:54:01.188, 2022-05-31 02:54:02.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35157078505,  0.16796080768, -0.53179222345, -0.75192034245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10373, H, 0, 2022-05-31 02:54:02.188, 2022-05-31 02:54:03.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35157093406,  0.16796901822, -0.53179788589, -0.75191444159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10374, H, 0, 2022-05-31 02:54:03.188, 2022-05-31 02:54:04.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35157296062,  0.16797927022, -0.53180623055, -0.75190526247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
10375, H, 0, 2022-05-31 02:54:04.188, 2022-05-31 02:54:05.188,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35157027841,  0.16798506677, -0.53180885315, -0.75190341473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.711330, 1058131.558494, 596.178330
