MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:17:16 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-28 00:01:09.891 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
18510, H, 0, 2022-07-28 05:09:39.901, 2022-07-28 05:09:40.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03244626895, -0.40664058924,  0.40023419261,  0.82061153650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18511, H, 0, 2022-07-28 05:09:40.901, 2022-07-28 05:09:41.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03242421150, -0.40662693977,  0.40023449063,  0.82061898708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18512, H, 0, 2022-07-28 05:09:41.901, 2022-07-28 05:09:42.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03239680454, -0.40660876036,  0.40023890138,  0.82062697411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18513, H, 0, 2022-07-28 05:09:42.901, 2022-07-28 05:09:43.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03238018975, -0.40659090877,  0.40024518967,  0.82063341141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18514, H, 0, 2022-07-28 05:09:43.901, 2022-07-28 05:09:44.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03234564885, -0.40658110380,  0.40024214983,  0.82064110041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18515, H, 0, 2022-07-28 05:09:44.901, 2022-07-28 05:09:45.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03232530877, -0.40656504035,  0.40024897456,  0.82064652443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18516, H, 0, 2022-07-28 05:09:45.901, 2022-07-28 05:09:46.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03230737522, -0.40654778481,  0.40024927258,  0.82065564394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18517, H, 0, 2022-07-28 05:09:46.901, 2022-07-28 05:09:47.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03229665384, -0.40652912855,  0.40025842190,  0.82066082954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18518, H, 0, 2022-07-28 05:09:47.901, 2022-07-28 05:09:48.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03227476031, -0.40651664138,  0.40025746822,  0.82066833973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18519, H, 0, 2022-07-28 05:09:48.901, 2022-07-28 05:09:49.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03225442022, -0.40649759769,  0.40025842190,  0.82067811489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18520, H, 0, 2022-07-28 05:09:49.901, 2022-07-28 05:09:50.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03222923726, -0.40648472309,  0.40026283264,  0.82068330050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18521, H, 0, 2022-07-28 05:09:50.901, 2022-07-28 05:09:51.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03221143782, -0.40646773577,  0.40026566386,  0.82069104910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18522, H, 0, 2022-07-28 05:09:51.901, 2022-07-28 05:09:52.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03218812868, -0.40645077825,  0.40026566386,  0.82070034742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18523, H, 0, 2022-07-28 05:09:52.901, 2022-07-28 05:09:53.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03217482194, -0.40643590689,  0.40027195215,  0.82070517540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18524, H, 0, 2022-07-28 05:09:53.901, 2022-07-28 05:09:54.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03216658905, -0.40641501546,  0.40028163791,  0.82071113586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18525, H, 0, 2022-07-28 05:09:54.901, 2022-07-28 05:09:55.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03215635940, -0.40639948845,  0.40028980374,  0.82071524858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18526, H, 0, 2022-07-28 05:09:55.901, 2022-07-28 05:09:56.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03214701638, -0.40638375282,  0.40029367805,  0.82072150707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18527, H, 0, 2022-07-28 05:09:56.901, 2022-07-28 05:09:57.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03213008121, -0.40636596084,  0.40029695630,  0.82072937489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18528, H, 0, 2022-07-28 05:09:57.901, 2022-07-28 05:09:58.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03210301697, -0.40634563565,  0.40030375123,  0.82073718309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18529, H, 0, 2022-07-28 05:09:58.901, 2022-07-28 05:09:59.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03208064660, -0.40633389354,  0.40030604601,  0.82074278593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18530, H, 0, 2022-07-28 05:09:59.901, 2022-07-28 05:10:00.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03206111863, -0.40632030368,  0.40030297637,  0.82075172663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18531, H, 0, 2022-07-28 05:10:00.901, 2022-07-28 05:10:01.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03202947602, -0.40630704165,  0.40030083060,  0.82076060772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18532, H, 0, 2022-07-28 05:10:01.901, 2022-07-28 05:10:02.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03201043978, -0.40629407763,  0.40030279756,  0.82076680660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18533, H, 0, 2022-07-28 05:10:02.901, 2022-07-28 05:10:03.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03197902441, -0.40627694130,  0.40030357242,  0.82077610493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18534, H, 0, 2022-07-28 05:10:03.901, 2022-07-28 05:10:04.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03195540234, -0.40625843406,  0.40030494332,  0.82078552246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18535, H, 0, 2022-07-28 05:10:04.901, 2022-07-28 05:10:05.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03193757311, -0.40624001622,  0.40031164885,  0.82079207897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18536, H, 0, 2022-07-28 05:10:05.901, 2022-07-28 05:10:06.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03191814199, -0.40622672439,  0.40032047033,  0.82079511881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18537, H, 0, 2022-07-28 05:10:06.901, 2022-07-28 05:10:07.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03190523013, -0.40620523691,  0.40032526851,  0.82080388069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18538, H, 0, 2022-07-28 05:10:07.901, 2022-07-28 05:10:08.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03190413117, -0.40618845820,  0.40033555031,  0.82080721855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18539, H, 0, 2022-07-28 05:10:08.901, 2022-07-28 05:10:09.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03188972175, -0.40617448092,  0.40033897758,  0.82081305981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18540, H, 0, 2022-07-28 05:10:09.901, 2022-07-28 05:10:10.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03187330067, -0.40615981817,  0.40034416318,  0.82081842422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18541, H, 0, 2022-07-28 05:10:10.901, 2022-07-28 05:10:11.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03185876831, -0.40614643693,  0.40034282207,  0.82082623243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18542, H, 0, 2022-07-28 05:10:11.901, 2022-07-28 05:10:12.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03184277192, -0.40612715483,  0.40035042167,  0.82083266973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18543, H, 0, 2022-07-28 05:10:12.901, 2022-07-28 05:10:13.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03181093186, -0.40611061454,  0.40034905076,  0.82084280252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18544, H, 0, 2022-07-28 05:10:13.901, 2022-07-28 05:10:14.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03178092837, -0.40610262752,  0.40034365654,  0.82085049152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18545, H, 0, 2022-07-28 05:10:14.901, 2022-07-28 05:10:15.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03174677491, -0.40609067678,  0.40033784509,  0.82086062431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18546, H, 0, 2022-07-28 05:10:15.901, 2022-07-28 05:10:16.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03172315285, -0.40606582165,  0.40034109354,  0.82087224722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18547, H, 0, 2022-07-28 05:10:16.901, 2022-07-28 05:10:17.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03170392662, -0.40605366230,  0.40034368634,  0.82087773085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18548, H, 0, 2022-07-28 05:10:17.901, 2022-07-28 05:10:18.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03167834133, -0.40603643656,  0.40034636855,  0.82088589668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18549, H, 0, 2022-07-28 05:10:18.901, 2022-07-28 05:10:19.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03165449202, -0.40602129698,  0.40035232902,  0.82089143991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18550, H, 0, 2022-07-28 05:10:19.901, 2022-07-28 05:10:20.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03163980693, -0.40600469708,  0.40035548806,  0.82089865208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18551, H, 0, 2022-07-28 05:10:20.901, 2022-07-28 05:10:21.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03163549304, -0.40598601103,  0.40036290884,  0.82090443373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18552, H, 0, 2022-07-28 05:10:21.901, 2022-07-28 05:10:22.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03163097054, -0.40596696734,  0.40037828684,  0.82090651989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18553, H, 0, 2022-07-28 05:10:22.901, 2022-07-28 05:10:23.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03162070364, -0.40595066547,  0.40038621426,  0.82091110945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18554, H, 0, 2022-07-28 05:10:23.901, 2022-07-28 05:10:24.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03161548078, -0.40593481064,  0.40039402246,  0.82091534138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18555, H, 0, 2022-07-28 05:10:24.901, 2022-07-28 05:10:25.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03159712628, -0.40591815114,  0.40040233731,  0.82092022896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18556, H, 0, 2022-07-28 05:10:25.901, 2022-07-28 05:10:26.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03157462180, -0.40589955449,  0.40040519834,  0.82092887163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18557, H, 0, 2022-07-28 05:10:26.901, 2022-07-28 05:10:27.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03155146912, -0.40588691831,  0.40040406585,  0.82093656063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18558, H, 0, 2022-07-28 05:10:27.901, 2022-07-28 05:10:28.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03152899817, -0.40586984158,  0.40040451288,  0.82094568014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18559, H, 0, 2022-07-28 05:10:28.901, 2022-07-28 05:10:29.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03150642663, -0.40585157275,  0.40040960908,  0.82095307112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18560, H, 0, 2022-07-28 05:10:29.901, 2022-07-28 05:10:30.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03148492426, -0.40583443642,  0.40041333437,  0.82096058130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18561, H, 0, 2022-07-28 05:10:30.901, 2022-07-28 05:10:31.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03147640079, -0.40581956506,  0.40041750669,  0.82096624374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18562, H, 0, 2022-07-28 05:10:31.901, 2022-07-28 05:10:32.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03145129979, -0.40580216050,  0.40041878819,  0.82097518444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18563, H, 0, 2022-07-28 05:10:32.901, 2022-07-28 05:10:33.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03143409267, -0.40578591824,  0.40041995049,  0.82098329067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18564, H, 0, 2022-07-28 05:10:33.901, 2022-07-28 05:10:34.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03140819818, -0.40576922894,  0.40042144060,  0.82099181414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18565, H, 0, 2022-07-28 05:10:34.901, 2022-07-28 05:10:35.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03139114007, -0.40575343370,  0.40042465925,  0.82099866867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18566, H, 0, 2022-07-28 05:10:35.901, 2022-07-28 05:10:36.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03137182817, -0.40574067831,  0.40042710304,  0.82100450993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18567, H, 0, 2022-07-28 05:10:36.901, 2022-07-28 05:10:37.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03135514259, -0.40572470427,  0.40043735504,  0.82100808620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18568, H, 0, 2022-07-28 05:10:37.901, 2022-07-28 05:10:38.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03133945167, -0.40570661426,  0.40044608712,  0.82101333141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18569, H, 0, 2022-07-28 05:10:38.901, 2022-07-28 05:10:39.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03132803366, -0.40568897128,  0.40044704080,  0.82102203369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18570, H, 0, 2022-07-28 05:10:39.901, 2022-07-28 05:10:40.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03131232783, -0.40567189455,  0.40045857430,  0.82102543116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18571, H, 0, 2022-07-28 05:10:40.901, 2022-07-28 05:10:41.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03129365668, -0.40565559268,  0.40045717359,  0.82103490829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18572, H, 0, 2022-07-28 05:10:41.901, 2022-07-28 05:10:42.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03128455207, -0.40563884377,  0.40046554804,  0.82103943825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18573, H, 0, 2022-07-28 05:10:42.901, 2022-07-28 05:10:43.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03126921877, -0.40562584996,  0.40047016740,  0.82104420662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18574, H, 0, 2022-07-28 05:10:43.901, 2022-07-28 05:10:44.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03124548309, -0.40560778975,  0.40047600865,  0.82105118036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18575, H, 0, 2022-07-28 05:10:44.901, 2022-07-28 05:10:45.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03122055903, -0.40558984876,  0.40047279000,  0.82106256485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18576, H, 0, 2022-07-28 05:10:45.901, 2022-07-28 05:10:46.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03119691648, -0.40557825565,  0.40046933293,  0.82107084990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18577, H, 0, 2022-07-28 05:10:46.901, 2022-07-28 05:10:47.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03118064813, -0.40556198359,  0.40047755837,  0.82107549906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18578, H, 0, 2022-07-28 05:10:47.901, 2022-07-28 05:10:48.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03115166910, -0.40554660559,  0.40047621727,  0.82108485699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18579, H, 0, 2022-07-28 05:10:48.901, 2022-07-28 05:10:49.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03113020770, -0.40552830696,  0.40048232675,  0.82109171152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
18580, H, 0, 2022-07-28 05:10:49.901, 2022-07-28 05:10:50.901,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03110765107, -0.40551400185,  0.40047776699,  0.82110184431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784628, 976437.823530, 593.251628
