MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:30:35 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-15 00:01:09.263 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
1030, H, 0, 2022-02-15 00:18:19.262, 2022-02-15 00:18:20.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60138392448, -0.32883319259, -0.72788888216, -0.01959213242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1031, H, 0, 2022-02-15 00:18:20.262, 2022-02-15 00:18:21.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60138416290, -0.32883098722, -0.72788983583, -0.01958737895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1032, H, 0, 2022-02-15 00:18:21.262, 2022-02-15 00:18:22.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60138708353, -0.32883942127, -0.72788339853, -0.01959424838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1033, H, 0, 2022-02-15 00:18:22.262, 2022-02-15 00:18:23.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60138428211, -0.32883879542, -0.72788596153, -0.01959740929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1034, H, 0, 2022-02-15 00:18:23.262, 2022-02-15 00:18:24.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60138899088, -0.32883703709, -0.72788298130, -0.01959211193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1035, H, 0, 2022-02-15 00:18:24.262, 2022-02-15 00:18:25.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60139417648, -0.32883492112, -0.72787970304, -0.01959173754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1036, H, 0, 2022-02-15 00:18:25.262, 2022-02-15 00:18:26.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60139632225, -0.32882764935, -0.72788137197, -0.01958339848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1037, H, 0, 2022-02-15 00:18:26.262, 2022-02-15 00:18:27.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60139971972, -0.32882639766, -0.72787916660, -0.01958307810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1038, H, 0, 2022-02-15 00:18:27.262, 2022-02-15 00:18:28.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60140246153, -0.32882404327, -0.72787809372, -0.01957906410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1039, H, 0, 2022-02-15 00:18:28.262, 2022-02-15 00:18:29.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60140776634, -0.32881841063, -0.72787636518, -0.01957383379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1040, H, 0, 2022-02-15 00:18:29.262, 2022-02-15 00:18:30.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60140800476, -0.32882377505, -0.72787374258, -0.01957393810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1041, H, 0, 2022-02-15 00:18:30.262, 2022-02-15 00:18:31.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60141295195, -0.32882243395, -0.72787028551, -0.01957286336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1042, H, 0, 2022-02-15 00:18:31.262, 2022-02-15 00:18:32.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60141092539, -0.32882392406, -0.72787135839, -0.01957214624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1043, H, 0, 2022-02-15 00:18:32.262, 2022-02-15 00:18:33.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60141557455, -0.32881841063, -0.72787022591, -0.01956176758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1044, H, 0, 2022-02-15 00:18:33.262, 2022-02-15 00:18:34.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60141742229, -0.32881766558, -0.72786885500, -0.01956848800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1045, H, 0, 2022-02-15 00:18:34.262, 2022-02-15 00:18:35.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60141813755, -0.32882037759, -0.72786712646, -0.01956545748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1046, H, 0, 2022-02-15 00:18:35.262, 2022-02-15 00:18:36.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60142439604, -0.32881677151, -0.72786355019, -0.01956792548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1047, H, 0, 2022-02-15 00:18:36.262, 2022-02-15 00:18:37.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60142689943, -0.32881394029, -0.72786307335, -0.01955587417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1048, H, 0, 2022-02-15 00:18:37.262, 2022-02-15 00:18:38.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60143196583, -0.32880553603, -0.72786265612, -0.01955770515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1049, H, 0, 2022-02-15 00:18:38.262, 2022-02-15 00:18:39.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60143101215, -0.32880696654, -0.72786295414, -0.01955218799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1050, H, 0, 2022-02-15 00:18:39.262, 2022-02-15 00:18:40.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60143482685, -0.32880917192, -0.72785860300, -0.01955827512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1051, H, 0, 2022-02-15 00:18:40.262, 2022-02-15 00:18:41.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60143411160, -0.32881078124, -0.72785848379, -0.01955639198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1052, H, 0, 2022-02-15 00:18:41.262, 2022-02-15 00:18:42.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60143864155, -0.32880735397, -0.72785645723, -0.01955171302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1053, H, 0, 2022-02-15 00:18:42.262, 2022-02-15 00:18:43.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60144031048, -0.32881113887, -0.72785317898, -0.01955739409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1054, H, 0, 2022-02-15 00:18:43.262, 2022-02-15 00:18:44.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60144197941, -0.32880783081, -0.72785353661, -0.01954841241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1055, H, 0, 2022-02-15 00:18:44.262, 2022-02-15 00:18:45.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60144490004, -0.32880309224, -0.72785335779, -0.01954536512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1056, H, 0, 2022-02-15 00:18:45.262, 2022-02-15 00:18:46.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60144990683, -0.32879993320, -0.72785067558, -0.01954322308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1057, H, 0, 2022-02-15 00:18:46.262, 2022-02-15 00:18:47.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60145294666, -0.32879671454, -0.72784984112, -0.01953635551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1058, H, 0, 2022-02-15 00:18:47.262, 2022-02-15 00:18:48.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60145705938, -0.32878929377, -0.72784978151, -0.01953661442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1059, H, 0, 2022-02-15 00:18:48.262, 2022-02-15 00:18:49.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60145705938, -0.32879519463, -0.72784715891, -0.01953508146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1060, H, 0, 2022-02-15 00:18:49.262, 2022-02-15 00:18:50.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60145819187, -0.32879063487, -0.72784835100, -0.01953300647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1061, H, 0, 2022-02-15 00:18:50.262, 2022-02-15 00:18:51.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60146391392, -0.32879424095, -0.72784209251, -0.01952915266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1062, H, 0, 2022-02-15 00:18:51.262, 2022-02-15 00:18:52.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60146504641, -0.32878410816, -0.72784596682, -0.01951907761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1063, H, 0, 2022-02-15 00:18:52.262, 2022-02-15 00:18:53.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60146957636, -0.32878533006, -0.72784155607, -0.01952535845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1064, H, 0, 2022-02-15 00:18:53.262, 2022-02-15 00:18:54.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60147124529, -0.32878550887, -0.72784012556, -0.01952374913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1065, H, 0, 2022-02-15 00:18:54.262, 2022-02-15 00:18:55.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60147267580, -0.32878470421, -0.72783941031, -0.01951951161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1066, H, 0, 2022-02-15 00:18:55.262, 2022-02-15 00:18:56.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60147690773, -0.32878425717, -0.72783601284, -0.01952305995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1067, H, 0, 2022-02-15 00:18:56.262, 2022-02-15 00:18:57.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60147649050, -0.32878369093, -0.72783678770, -0.01951758564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1068, H, 0, 2022-02-15 00:18:57.262, 2022-02-15 00:18:58.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60148328543, -0.32877951860, -0.72783309221, -0.01951546036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1069, H, 0, 2022-02-15 00:18:58.262, 2022-02-15 00:18:59.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60148096085, -0.32878232002, -0.72783368826, -0.01951695979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1070, H, 0, 2022-02-15 00:18:59.262, 2022-02-15 00:19:00.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60148519278, -0.32877928019, -0.72783178091, -0.01951094344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1071, H, 0, 2022-02-15 00:19:00.262, 2022-02-15 00:19:01.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60148566961, -0.32877495885, -0.72783350945, -0.01950424537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1072, H, 0, 2022-02-15 00:19:01.262, 2022-02-15 00:19:02.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60149258375, -0.32876473665, -0.72783267498, -0.01949422248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1073, H, 0, 2022-02-15 00:19:02.262, 2022-02-15 00:19:03.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60149604082, -0.32876321673, -0.72783041000, -0.01949785464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1074, H, 0, 2022-02-15 00:19:03.262, 2022-02-15 00:19:04.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60150444508, -0.32875096798, -0.72782945633, -0.01948058046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1075, H, 0, 2022-02-15 00:19:04.262, 2022-02-15 00:19:05.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60150915384, -0.32874137163, -0.72783005238, -0.01947499067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1076, H, 0, 2022-02-15 00:19:05.262, 2022-02-15 00:19:06.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60150736570, -0.32874101400, -0.72783166170, -0.01947457157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1077, H, 0, 2022-02-15 00:19:06.262, 2022-02-15 00:19:07.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60151320696, -0.32874432206, -0.72782528400, -0.01947788522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1078, H, 0, 2022-02-15 00:19:07.262, 2022-02-15 00:19:08.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60151851177, -0.32873579860, -0.72782504559, -0.01946781389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1079, H, 0, 2022-02-15 00:19:08.262, 2022-02-15 00:19:09.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60151779652, -0.32874047756, -0.72782337666, -0.01947114989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1080, H, 0, 2022-02-15 00:19:09.262, 2022-02-15 00:19:10.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60152322054, -0.32873079181, -0.72782349586, -0.01946442388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1081, H, 0, 2022-02-15 00:19:10.262, 2022-02-15 00:19:11.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60152572393, -0.32873490453, -0.72781956196, -0.01946289465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1082, H, 0, 2022-02-15 00:19:11.262, 2022-02-15 00:19:12.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60152828693, -0.32872787118, -0.72782081366, -0.01945705526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1083, H, 0, 2022-02-15 00:19:12.262, 2022-02-15 00:19:13.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60153132677, -0.32872629166, -0.72781902552, -0.01945597865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1084, H, 0, 2022-02-15 00:19:13.262, 2022-02-15 00:19:14.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60153508186, -0.32872462273, -0.72781676054, -0.01945252344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1085, H, 0, 2022-02-15 00:19:14.262, 2022-02-15 00:19:15.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60153788328, -0.32872074842, -0.72781628370, -0.01945107989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1086, H, 0, 2022-02-15 00:19:15.262, 2022-02-15 00:19:16.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60154062510, -0.32872030139, -0.72781443596, -0.01944358274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1087, H, 0, 2022-02-15 00:19:16.262, 2022-02-15 00:19:17.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60154098272, -0.32871827483, -0.72781491280, -0.01944563538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1088, H, 0, 2022-02-15 00:19:17.262, 2022-02-15 00:19:18.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60154509544, -0.32871514559, -0.72781306505, -0.01944150031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1089, H, 0, 2022-02-15 00:19:18.262, 2022-02-15 00:19:19.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60154551268, -0.32871514559, -0.72781276703, -0.01944120415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1090, H, 0, 2022-02-15 00:19:19.262, 2022-02-15 00:19:20.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60154849291, -0.32871130109, -0.72781217098, -0.01943509281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1091, H, 0, 2022-02-15 00:19:20.262, 2022-02-15 00:19:21.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60155129433, -0.32871100307, -0.72781008482, -0.01943139732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1092, H, 0, 2022-02-15 00:19:21.262, 2022-02-15 00:19:22.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60155731440, -0.32870572805, -0.72780740261, -0.01943562925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1093, H, 0, 2022-02-15 00:19:22.262, 2022-02-15 00:19:23.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60155928135, -0.32870256901, -0.72780746222, -0.01942650974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1094, H, 0, 2022-02-15 00:19:23.262, 2022-02-15 00:19:24.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60156285763, -0.32870012522, -0.72780567408, -0.01942385174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1095, H, 0, 2022-02-15 00:19:24.262, 2022-02-15 00:19:25.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60156428814, -0.32869833708, -0.72780531645, -0.01942186803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1096, H, 0, 2022-02-15 00:19:25.262, 2022-02-15 00:19:26.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60156619549, -0.32869985700, -0.72780305147, -0.01942219958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1097, H, 0, 2022-02-15 00:19:26.262, 2022-02-15 00:19:27.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60156726837, -0.32869783044, -0.72780305147, -0.01942189224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1098, H, 0, 2022-02-15 00:19:27.262, 2022-02-15 00:19:28.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60157155991, -0.32869353890, -0.72780162096, -0.01941524073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1099, H, 0, 2022-02-15 00:19:28.262, 2022-02-15 00:19:29.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60157197714, -0.32869413495, -0.72780102491, -0.01941724867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
1100, H, 0, 2022-02-15 00:19:29.262, 2022-02-15 00:19:30.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60157638788, -0.32869157195, -0.72779864073, -0.01941300370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
