MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:52:39 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-22 00:01:09.767 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
17699, H, 0, 2022-05-22 04:56:08.775, 2022-05-22 04:56:09.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41715875268,  0.11091486365, -0.54422622919, -0.71937078238, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17700, H, 0, 2022-05-22 04:56:09.775, 2022-05-22 04:56:10.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41718930006,  0.11091911048, -0.54424512386, -0.71933805943, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17701, H, 0, 2022-05-22 04:56:10.775, 2022-05-22 04:56:11.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41721215844,  0.11092273146, -0.54426211119, -0.71931141615, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17702, H, 0, 2022-05-22 04:56:11.775, 2022-05-22 04:56:12.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41723075509,  0.11091661453, -0.54427903891, -0.71928876638, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17703, H, 0, 2022-05-22 04:56:12.775, 2022-05-22 04:56:13.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41724821925,  0.11091461778, -0.54430037737, -0.71926277876, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17704, H, 0, 2022-05-22 04:56:13.775, 2022-05-22 04:56:14.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41726607084,  0.11090730876, -0.54432779551, -0.71923285723, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17705, H, 0, 2022-05-22 04:56:14.775, 2022-05-22 04:56:15.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41728591919,  0.11090398580, -0.54434639215, -0.71920770407, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17706, H, 0, 2022-05-22 04:56:15.775, 2022-05-22 04:56:16.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41730466485,  0.11090120673, -0.54436498880, -0.71918320656, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17707, H, 0, 2022-05-22 04:56:16.775, 2022-05-22 04:56:17.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41732740402,  0.11090248078, -0.54438149929, -0.71915733814, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17708, H, 0, 2022-05-22 04:56:17.775, 2022-05-22 04:56:18.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41734349728,  0.11089503020, -0.54440599680, -0.71913057566, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17709, H, 0, 2022-05-22 04:56:18.775, 2022-05-22 04:56:19.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41735941172,  0.11088995636, -0.54443210363, -0.71910238266, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17710, H, 0, 2022-05-22 04:56:19.775, 2022-05-22 04:56:20.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41736608744,  0.11088388413, -0.54445564747, -0.71908158064, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17711, H, 0, 2022-05-22 04:56:20.775, 2022-05-22 04:56:21.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41739344597,  0.11088388413, -0.54447323084, -0.71905243397, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17712, H, 0, 2022-05-22 04:56:21.775, 2022-05-22 04:56:22.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41742062569,  0.11088703573, -0.54449176788, -0.71902209520, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17713, H, 0, 2022-05-22 04:56:22.775, 2022-05-22 04:56:23.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41743496060,  0.11088128388, -0.54451268911, -0.71899884939, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17714, H, 0, 2022-05-22 04:56:23.775, 2022-05-22 04:56:24.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41745316982,  0.11087591946, -0.54453682899, -0.71897083521, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17715, H, 0, 2022-05-22 04:56:24.775, 2022-05-22 04:56:25.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41745808721,  0.11086735129, -0.54456156492, -0.71895051003, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17716, H, 0, 2022-05-22 04:56:25.775, 2022-05-22 04:56:26.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41747444868,  0.11086362600, -0.54458338022, -0.71892505884, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17717, H, 0, 2022-05-22 04:56:26.775, 2022-05-22 04:56:27.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41748648882,  0.11085946858, -0.54460704327, -0.71890079975, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17718, H, 0, 2022-05-22 04:56:27.775, 2022-05-22 04:56:28.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41750147939,  0.11085611582, -0.54462707043, -0.71887743473, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17719, H, 0, 2022-05-22 04:56:28.775, 2022-05-22 04:56:29.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41752785444,  0.11085167527, -0.54464387894, -0.71885007620, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17720, H, 0, 2022-05-22 04:56:29.775, 2022-05-22 04:56:30.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41754865646,  0.11085224897, -0.54466515779, -0.71882182360, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17721, H, 0, 2022-05-22 04:56:30.775, 2022-05-22 04:56:31.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41755175591,  0.11084327847, -0.54469114542, -0.71880167723, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17722, H, 0, 2022-05-22 04:56:31.775, 2022-05-22 04:56:32.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41757223010,  0.11083701998, -0.54471021891, -0.71877628565, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17723, H, 0, 2022-05-22 04:56:32.775, 2022-05-22 04:56:33.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41759610176,  0.11083956808, -0.54472982883, -0.71874719858, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17724, H, 0, 2022-05-22 04:56:33.775, 2022-05-22 04:56:34.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41762158275,  0.11083818972, -0.54474943876, -0.71871775389, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17725, H, 0, 2022-05-22 04:56:34.775, 2022-05-22 04:56:35.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41764831543,  0.11084187031, -0.54476803541, -0.71868753433, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17726, H, 0, 2022-05-22 04:56:35.775, 2022-05-22 04:56:36.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41766402125,  0.11083649844, -0.54479020834, -0.71866244078, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17727, H, 0, 2022-05-22 04:56:36.775, 2022-05-22 04:56:37.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41768413782,  0.11083056778, -0.54481267929, -0.71863460541, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17728, H, 0, 2022-05-22 04:56:37.775, 2022-05-22 04:56:38.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41770118475,  0.11082541198, -0.54483228922, -0.71861064434, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17729, H, 0, 2022-05-22 04:56:38.775, 2022-05-22 04:56:39.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41771683097,  0.11082364619, -0.54485732317, -0.71858280897, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17730, H, 0, 2022-05-22 04:56:39.775, 2022-05-22 04:56:40.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41772884130,  0.11081429571, -0.54488086700, -0.71855944395, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17731, H, 0, 2022-05-22 04:56:40.775, 2022-05-22 04:56:41.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41774487495,  0.11081347615, -0.54490095377, -0.71853500605, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17732, H, 0, 2022-05-22 04:56:41.775, 2022-05-22 04:56:42.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41777062416,  0.11081112176, -0.54491937160, -0.71850645542, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17733, H, 0, 2022-05-22 04:56:42.775, 2022-05-22 04:56:43.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41778296232,  0.11080684513, -0.54494518042, -0.71848034859, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17734, H, 0, 2022-05-22 04:56:43.775, 2022-05-22 04:56:44.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41779449582,  0.11079729348, -0.54496890306, -0.71845710278, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17735, H, 0, 2022-05-22 04:56:44.775, 2022-05-22 04:56:45.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41781672835,  0.11080126464, -0.54498714209, -0.71842974424, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17736, H, 0, 2022-05-22 04:56:45.775, 2022-05-22 04:56:46.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41784274578,  0.11079961807, -0.54500383139, -0.71840220690, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17737, H, 0, 2022-05-22 04:56:46.775, 2022-05-22 04:56:47.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41786199808,  0.11080153286, -0.54502499104, -0.71837466955, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17738, H, 0, 2022-05-22 04:56:47.775, 2022-05-22 04:56:48.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41788324714,  0.11079327762, -0.54504859447, -0.71834564209, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17739, H, 0, 2022-05-22 04:56:48.775, 2022-05-22 04:56:49.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41789942980,  0.11078881472, -0.54506957531, -0.71832102537, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17740, H, 0, 2022-05-22 04:56:49.775, 2022-05-22 04:56:50.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41791549325,  0.11078281701, -0.54509276152, -0.71829497814, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17741, H, 0, 2022-05-22 04:56:50.775, 2022-05-22 04:56:51.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41792896390,  0.11078085750, -0.54511302710, -0.71827208996, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17742, H, 0, 2022-05-22 04:56:51.775, 2022-05-22 04:56:52.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41794666648,  0.11078039557, -0.54513621330, -0.71824425459, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17743, H, 0, 2022-05-22 04:56:52.775, 2022-05-22 04:56:53.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41796526313,  0.11077307910, -0.54515546560, -0.71821993589, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17744, H, 0, 2022-05-22 04:56:53.775, 2022-05-22 04:56:54.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41797527671,  0.11076567322, -0.54517948627, -0.71819704771, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17745, H, 0, 2022-05-22 04:56:54.775, 2022-05-22 04:56:55.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41799071431,  0.11076170951, -0.54520285130, -0.71817094088, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17746, H, 0, 2022-05-22 04:56:55.775, 2022-05-22 04:56:56.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41800501943,  0.11076086015, -0.54522418976, -0.71814650297, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17747, H, 0, 2022-05-22 04:56:56.775, 2022-05-22 04:56:57.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41802221537,  0.11075837910, -0.54524505138, -0.71812105179, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17748, H, 0, 2022-05-22 04:56:57.775, 2022-05-22 04:56:58.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41804295778,  0.11075726897, -0.54526776075, -0.71809190512, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17749, H, 0, 2022-05-22 04:56:58.775, 2022-05-22 04:56:59.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41806513071,  0.11075394601, -0.54528820515, -0.71806401014, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17750, H, 0, 2022-05-22 04:56:59.775, 2022-05-22 04:57:00.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41808187962,  0.11074583977, -0.54530930519, -0.71803945303, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17751, H, 0, 2022-05-22 04:57:00.775, 2022-05-22 04:57:01.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41809234023,  0.11074471474, -0.54533290863, -0.71801561117, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17752, H, 0, 2022-05-22 04:57:01.775, 2022-05-22 04:57:02.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41810512543,  0.11073330790, -0.54535299540, -0.71799468994, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17753, H, 0, 2022-05-22 04:57:02.775, 2022-05-22 04:57:03.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41813424230,  0.11073852330, -0.54537266493, -0.71796196699, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17754, H, 0, 2022-05-22 04:57:03.775, 2022-05-22 04:57:04.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41817134619,  0.11074095219, -0.54538810253, -0.71792829037, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17755, H, 0, 2022-05-22 04:57:04.775, 2022-05-22 04:57:05.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41818836331,  0.11073826998, -0.54540616274, -0.71790504456, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17756, H, 0, 2022-05-22 04:57:05.775, 2022-05-22 04:57:06.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41820535064,  0.11073194444, -0.54543215036, -0.71787637472, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17757, H, 0, 2022-05-22 04:57:06.775, 2022-05-22 04:57:07.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41821140051,  0.11072359234, -0.54545634985, -0.71785575151, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17758, H, 0, 2022-05-22 04:57:07.775, 2022-05-22 04:57:08.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41823706031,  0.11072196066, -0.54547572136, -0.71782630682, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17759, H, 0, 2022-05-22 04:57:08.775, 2022-05-22 04:57:09.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41825887561,  0.11072211713, -0.54549449682, -0.71779930592, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17760, H, 0, 2022-05-22 04:57:09.775, 2022-05-22 04:57:10.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41828277707,  0.11072540283, -0.54551434517, -0.71776980162, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17761, H, 0, 2022-05-22 04:57:10.775, 2022-05-22 04:57:11.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41830021143,  0.11071880907, -0.54553616047, -0.71774405241, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17762, H, 0, 2022-05-22 04:57:11.775, 2022-05-22 04:57:12.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41829490662,  0.11070695519, -0.54556405544, -0.71772783995, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17763, H, 0, 2022-05-22 04:57:12.775, 2022-05-22 04:57:13.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41830915213,  0.11070015281, -0.54558879137, -0.71770173311, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17764, H, 0, 2022-05-22 04:57:13.775, 2022-05-22 04:57:14.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41833555698,  0.11070147902, -0.54560679197, -0.71767246723, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17765, H, 0, 2022-05-22 04:57:14.775, 2022-05-22 04:57:15.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41835188866,  0.11070105433, -0.54563295841, -0.71764308214, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17766, H, 0, 2022-05-22 04:57:15.775, 2022-05-22 04:57:16.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41837811470,  0.11069825292, -0.54564845562, -0.71761649847, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17767, H, 0, 2022-05-22 04:57:16.775, 2022-05-22 04:57:17.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41839241982,  0.11069805175, -0.54566735029, -0.71759378910, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
17768, H, 0, 2022-05-22 04:57:17.775, 2022-05-22 04:57:18.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41840189695,  0.11069193482, -0.54569274187, -0.71756994724, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.236080, 1082798.705357, 596.703080
