MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:54:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-26 00:01:09.763 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
18848, H, 0, 2022-02-26 05:15:17.772, 2022-02-26 05:15:18.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63451582193, -0.30761480331, -0.69989126921, -0.11364451796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18849, H, 0, 2022-02-26 05:15:18.772, 2022-02-26 05:15:19.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63451766968, -0.30761244893, -0.69989132881, -0.11363988370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18850, H, 0, 2022-02-26 05:15:19.772, 2022-02-26 05:15:20.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63451778889, -0.30761936307, -0.69988781214, -0.11364212632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18851, H, 0, 2022-02-26 05:15:20.772, 2022-02-26 05:15:21.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63452404737, -0.30761557817, -0.69988435507, -0.11363883317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18852, H, 0, 2022-02-26 05:15:21.772, 2022-02-26 05:15:22.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63453042507, -0.30761951208, -0.69987720251, -0.11363639683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18853, H, 0, 2022-02-26 05:15:22.772, 2022-02-26 05:15:23.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63453513384, -0.30761605501, -0.69987511635, -0.11363248527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18854, H, 0, 2022-02-26 05:15:23.772, 2022-02-26 05:15:24.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63453900814, -0.30762046576, -0.69986975193, -0.11363206804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18855, H, 0, 2022-02-26 05:15:24.772, 2022-02-26 05:15:25.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63453859091, -0.30761680007, -0.69987124205, -0.11363534629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18856, H, 0, 2022-02-26 05:15:25.772, 2022-02-26 05:15:26.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63454705477, -0.30762138963, -0.69986206293, -0.11363182217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18857, H, 0, 2022-02-26 05:15:26.772, 2022-02-26 05:15:27.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63454872370, -0.30762249231, -0.69986021519, -0.11363101751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18858, H, 0, 2022-02-26 05:15:27.772, 2022-02-26 05:15:28.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63455402851, -0.30762404203, -0.69985479116, -0.11363066733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18859, H, 0, 2022-02-26 05:15:28.772, 2022-02-26 05:15:29.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63455837965, -0.30762240291, -0.69985347986, -0.11361870170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18860, H, 0, 2022-02-26 05:15:29.772, 2022-02-26 05:15:30.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63457077742, -0.30761092901, -0.69984769821, -0.11361640692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18861, H, 0, 2022-02-26 05:15:30.772, 2022-02-26 05:15:31.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63457602262, -0.30760630965, -0.69984686375, -0.11360467970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18862, H, 0, 2022-02-26 05:15:31.772, 2022-02-26 05:15:32.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63458305597, -0.30760166049, -0.69984263182, -0.11360365152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18863, H, 0, 2022-02-26 05:15:32.772, 2022-02-26 05:15:33.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63458549976, -0.30760395527, -0.69984036684, -0.11359778047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18864, H, 0, 2022-02-26 05:15:33.772, 2022-02-26 05:15:34.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63458979130, -0.30760902166, -0.69983345270, -0.11360297352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18865, H, 0, 2022-02-26 05:15:34.772, 2022-02-26 05:15:35.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63459134102, -0.30761742592, -0.69982790947, -0.11360549182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18866, H, 0, 2022-02-26 05:15:35.772, 2022-02-26 05:15:36.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63459777832, -0.30761271715, -0.69982486963, -0.11360142380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18867, H, 0, 2022-02-26 05:15:36.772, 2022-02-26 05:15:37.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63460046053, -0.30761358142, -0.69982302189, -0.11359552294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18868, H, 0, 2022-02-26 05:15:37.772, 2022-02-26 05:15:38.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63460487127, -0.30761376023, -0.69981831312, -0.11359903216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18869, H, 0, 2022-02-26 05:15:38.772, 2022-02-26 05:15:39.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63460713625, -0.30761939287, -0.69981384277, -0.11359871179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18870, H, 0, 2022-02-26 05:15:39.772, 2022-02-26 05:15:40.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63460946083, -0.30762588978, -0.69980800152, -0.11360426247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18871, H, 0, 2022-02-26 05:15:40.772, 2022-02-26 05:15:41.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63461232185, -0.30762800574, -0.69980466366, -0.11360289901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18872, H, 0, 2022-02-26 05:15:41.772, 2022-02-26 05:15:42.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63461422920, -0.30763146281, -0.69980126619, -0.11360403150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18873, H, 0, 2022-02-26 05:15:42.772, 2022-02-26 05:15:43.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63461410999, -0.30764609575, -0.69979244471, -0.11361917853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18874, H, 0, 2022-02-26 05:15:43.772, 2022-02-26 05:15:44.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63461810350, -0.30764588714, -0.69978946447, -0.11361619085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18875, H, 0, 2022-02-26 05:15:44.772, 2022-02-26 05:15:45.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63462203741, -0.30764806271, -0.69978535175, -0.11361328512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18876, H, 0, 2022-02-26 05:15:45.772, 2022-02-26 05:15:46.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63462710381, -0.30764681101, -0.69978231192, -0.11360703409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18877, H, 0, 2022-02-26 05:15:46.772, 2022-02-26 05:15:47.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63463008404, -0.30764913559, -0.69977790117, -0.11361116171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18878, H, 0, 2022-02-26 05:15:47.772, 2022-02-26 05:15:48.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63463097811, -0.30765518546, -0.69977349043, -0.11361728609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18879, H, 0, 2022-02-26 05:15:48.772, 2022-02-26 05:15:49.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63463580608, -0.30765229464, -0.69977229834, -0.11360538751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18880, H, 0, 2022-02-26 05:15:49.772, 2022-02-26 05:15:50.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63464003801, -0.30765315890, -0.69976752996, -0.11360881478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18881, H, 0, 2022-02-26 05:15:50.772, 2022-02-26 05:15:51.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63464325666, -0.30765184760, -0.69976490736, -0.11361034214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18882, H, 0, 2022-02-26 05:15:51.772, 2022-02-26 05:15:52.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63464874029, -0.30765950680, -0.69975733757, -0.11360573769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18883, H, 0, 2022-02-26 05:15:52.772, 2022-02-26 05:15:53.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63465392590, -0.30765831470, -0.69975334406, -0.11360500008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18884, H, 0, 2022-02-26 05:15:53.772, 2022-02-26 05:15:54.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63465768099, -0.30765765905, -0.69975042343, -0.11360341311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18885, H, 0, 2022-02-26 05:15:54.772, 2022-02-26 05:15:55.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63465905190, -0.30765232444, -0.69975274801, -0.11359564215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18886, H, 0, 2022-02-26 05:15:55.772, 2022-02-26 05:15:56.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63466948271, -0.30765405297, -0.69974219799, -0.11359782517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18887, H, 0, 2022-02-26 05:15:56.772, 2022-02-26 05:15:57.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63467180729, -0.30765768886, -0.69973915815, -0.11359377205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18888, H, 0, 2022-02-26 05:15:57.772, 2022-02-26 05:15:58.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63467282057, -0.30766046047, -0.69973665476, -0.11359608918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18889, H, 0, 2022-02-26 05:15:58.772, 2022-02-26 05:15:59.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63467901945, -0.30766117573, -0.69973051548, -0.11359731108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18890, H, 0, 2022-02-26 05:15:59.772, 2022-02-26 05:16:00.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63468164206, -0.30766123533, -0.69972819090, -0.11359676719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18891, H, 0, 2022-02-26 05:16:00.772, 2022-02-26 05:16:01.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63468652964, -0.30765789747, -0.69972586632, -0.11359278113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18892, H, 0, 2022-02-26 05:16:01.772, 2022-02-26 05:16:02.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63469010592, -0.30766385794, -0.69971960783, -0.11359532923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18893, H, 0, 2022-02-26 05:16:02.772, 2022-02-26 05:16:03.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63469582796, -0.30766499043, -0.69971364737, -0.11359706521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18894, H, 0, 2022-02-26 05:16:03.772, 2022-02-26 05:16:04.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63470083475, -0.30765908957, -0.69971358776, -0.11358515918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18895, H, 0, 2022-02-26 05:16:04.772, 2022-02-26 05:16:05.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63470715284, -0.30765962601, -0.69970691204, -0.11358976364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18896, H, 0, 2022-02-26 05:16:05.772, 2022-02-26 05:16:06.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63470566273, -0.30766743422, -0.69970560074, -0.11358515918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18897, H, 0, 2022-02-26 05:16:06.772, 2022-02-26 05:16:07.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63471430540, -0.30765879154, -0.69970208406, -0.11358194053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18898, H, 0, 2022-02-26 05:16:07.772, 2022-02-26 05:16:08.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63471847773, -0.30766057968, -0.69969737530, -0.11358249187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18899, H, 0, 2022-02-26 05:16:08.772, 2022-02-26 05:16:09.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63471847773, -0.30766379833, -0.69969511032, -0.11358775944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18900, H, 0, 2022-02-26 05:16:09.772, 2022-02-26 05:16:10.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63472670317, -0.30766639113, -0.69968718290, -0.11358369142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18901, H, 0, 2022-02-26 05:16:10.772, 2022-02-26 05:16:11.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63472819328, -0.30766957998, -0.69968491793, -0.11358074844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18902, H, 0, 2022-02-26 05:16:11.772, 2022-02-26 05:16:12.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63473320007, -0.30766493082, -0.69968271255, -0.11357872188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18903, H, 0, 2022-02-26 05:16:12.772, 2022-02-26 05:16:13.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63473534584, -0.30767261982, -0.69967752695, -0.11357798427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18904, H, 0, 2022-02-26 05:16:13.772, 2022-02-26 05:16:14.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63473713398, -0.30767554045, -0.69967377186, -0.11358329654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18905, H, 0, 2022-02-26 05:16:14.772, 2022-02-26 05:16:15.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63473725319, -0.30768004060, -0.69967103004, -0.11358705908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18906, H, 0, 2022-02-26 05:16:15.772, 2022-02-26 05:16:16.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63474005461, -0.30768477917, -0.69966667891, -0.11358542740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18907, H, 0, 2022-02-26 05:16:16.772, 2022-02-26 05:16:17.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63474225998, -0.30768954754, -0.69966173172, -0.11359106004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18908, H, 0, 2022-02-26 05:16:17.772, 2022-02-26 05:16:18.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63474732637, -0.30769258738, -0.69965535402, -0.11359357089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18909, H, 0, 2022-02-26 05:16:18.772, 2022-02-26 05:16:19.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63475173712, -0.30769655108, -0.69964975119, -0.11359262466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18910, H, 0, 2022-02-26 05:16:19.772, 2022-02-26 05:16:20.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63475281000, -0.30769300461, -0.69965058565, -0.11359088123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18911, H, 0, 2022-02-26 05:16:20.772, 2022-02-26 05:16:21.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63476109505, -0.30769324303, -0.69964474440, -0.11358005553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18912, H, 0, 2022-02-26 05:16:21.772, 2022-02-26 05:16:22.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63476747274, -0.30769434571, -0.69963902235, -0.11357679963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18913, H, 0, 2022-02-26 05:16:22.772, 2022-02-26 05:16:23.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63476800919, -0.30769872665, -0.69963556528, -0.11358331889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18914, H, 0, 2022-02-26 05:16:23.772, 2022-02-26 05:16:24.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63477134705, -0.30769935250, -0.69963234663, -0.11358242482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18915, H, 0, 2022-02-26 05:16:24.772, 2022-02-26 05:16:25.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63477641344, -0.30769872665, -0.69962829351, -0.11358128488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18916, H, 0, 2022-02-26 05:16:25.772, 2022-02-26 05:16:26.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63478261232, -0.30770140886, -0.69962126017, -0.11358232051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18917, H, 0, 2022-02-26 05:16:26.772, 2022-02-26 05:16:27.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63478177786, -0.30770584941, -0.69962102175, -0.11357656121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
18918, H, 0, 2022-02-26 05:16:27.772, 2022-02-26 05:16:28.772,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63478618860, -0.30770424008, -0.69961684942, -0.11358167231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880570, 1803940.384225, 608.347570
