MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:31:52 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-16 00:01:09.908 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
2395, H, 0, 2022-01-16 00:41:04.909, 2022-01-16 00:41:05.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45527377725, -0.37889799476, -0.75429308414,  0.28320324421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2396, H, 0, 2022-01-16 00:41:05.909, 2022-01-16 00:41:06.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45525798202, -0.37890288234, -0.75430512428,  0.28319004178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2397, H, 0, 2022-01-16 00:41:06.909, 2022-01-16 00:41:07.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45523968339, -0.37889584899, -0.75432074070,  0.28318727016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2398, H, 0, 2022-01-16 00:41:07.909, 2022-01-16 00:41:08.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45522290468, -0.37890106440, -0.75433200598,  0.28317710757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2399, H, 0, 2022-01-16 00:41:08.909, 2022-01-16 00:41:09.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45521017909, -0.37891265750, -0.75434011221,  0.28316059709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2400, H, 0, 2022-01-16 00:41:09.909, 2022-01-16 00:41:10.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45519247651, -0.37892240286, -0.75435316563,  0.28314113617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2401, H, 0, 2022-01-16 00:41:10.909, 2022-01-16 00:41:11.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45518139005, -0.37893062830, -0.75436133146,  0.28312626481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2402, H, 0, 2022-01-16 00:41:11.909, 2022-01-16 00:41:12.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45516538620, -0.37893265486, -0.75437229872,  0.28312012553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2403, H, 0, 2022-01-16 00:41:12.909, 2022-01-16 00:41:13.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45514786243, -0.37895080447, -0.75437915325,  0.28310567141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2404, H, 0, 2022-01-16 00:41:13.909, 2022-01-16 00:41:14.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45513454080, -0.37895584106, -0.75439071655,  0.28308957815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2405, H, 0, 2022-01-16 00:41:14.909, 2022-01-16 00:41:15.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45511880517, -0.37896016240, -0.75440186262,  0.28307926655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2406, H, 0, 2022-01-16 00:41:15.909, 2022-01-16 00:41:16.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45509883761, -0.37896984816, -0.75441539288,  0.28306242824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2407, H, 0, 2022-01-16 00:41:16.909, 2022-01-16 00:41:17.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45508354902, -0.37897402048, -0.75442677736,  0.28305104375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2408, H, 0, 2022-01-16 00:41:17.909, 2022-01-16 00:41:18.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45507362485, -0.37897494435, -0.75443631411,  0.28304037452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2409, H, 0, 2022-01-16 00:41:18.909, 2022-01-16 00:41:19.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45505946875, -0.37898156047, -0.75444650650,  0.28302702308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2410, H, 0, 2022-01-16 00:41:19.909, 2022-01-16 00:41:20.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45504584908, -0.37899336219, -0.75445348024,  0.28301462531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2411, H, 0, 2022-01-16 00:41:20.909, 2022-01-16 00:41:21.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45503395796, -0.37900298834, -0.75446301699,  0.28299537301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2412, H, 0, 2022-01-16 00:41:21.909, 2022-01-16 00:41:22.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45501568913, -0.37900853157, -0.75447499752,  0.28298538923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2413, H, 0, 2022-01-16 00:41:22.909, 2022-01-16 00:41:23.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45500513911, -0.37901547551, -0.75448280573,  0.28297227621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2414, H, 0, 2022-01-16 00:41:23.909, 2022-01-16 00:41:24.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45499113202, -0.37901297212, -0.75449383259,  0.28296869993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2415, H, 0, 2022-01-16 00:41:24.909, 2022-01-16 00:41:25.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45497286320, -0.37901976705, -0.75450748205,  0.28295254707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2416, H, 0, 2022-01-16 00:41:25.909, 2022-01-16 00:41:26.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45496249199, -0.37903124094, -0.75451135635,  0.28294360638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2417, H, 0, 2022-01-16 00:41:26.909, 2022-01-16 00:41:27.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45495027304, -0.37903201580, -0.75452101231,  0.28293645382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2418, H, 0, 2022-01-16 00:41:27.909, 2022-01-16 00:41:28.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45493510365, -0.37904688716, -0.75453096628,  0.28291428089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2419, H, 0, 2022-01-16 00:41:28.909, 2022-01-16 00:41:29.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45492023230, -0.37904340029, -0.75454515219,  0.28290516138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2420, H, 0, 2022-01-16 00:41:29.909, 2022-01-16 00:41:30.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45490723848, -0.37905088067, -0.75455349684,  0.28289380670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2421, H, 0, 2022-01-16 00:41:30.909, 2022-01-16 00:41:31.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45489379764, -0.37904649973, -0.75456601381,  0.28288787603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2422, H, 0, 2022-01-16 00:41:31.909, 2022-01-16 00:41:32.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45487755537, -0.37905356288, -0.75457692146,  0.28287529945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2423, H, 0, 2022-01-16 00:41:32.909, 2022-01-16 00:41:33.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45486351848, -0.37905815244, -0.75458604097,  0.28286746144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2424, H, 0, 2022-01-16 00:41:33.909, 2022-01-16 00:41:34.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45485109091, -0.37906575203, -0.75459557772,  0.28285187483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2425, H, 0, 2022-01-16 00:41:34.909, 2022-01-16 00:41:35.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45484116673, -0.37907272577, -0.75460302830,  0.28283849359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2426, H, 0, 2022-01-16 00:41:35.909, 2022-01-16 00:41:36.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45482581854, -0.37908133864, -0.75461167097,  0.28282871842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2427, H, 0, 2022-01-16 00:41:36.909, 2022-01-16 00:41:37.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45481222868, -0.37908896804, -0.75462138653,  0.28281441331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2428, H, 0, 2022-01-16 00:41:37.909, 2022-01-16 00:41:38.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45480281115, -0.37909525633, -0.75462990999,  0.28279826045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2429, H, 0, 2022-01-16 00:41:38.909, 2022-01-16 00:41:39.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45478904247, -0.37909603119, -0.75463879108,  0.28279572725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2430, H, 0, 2022-01-16 00:41:39.909, 2022-01-16 00:41:40.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45477789640, -0.37909668684, -0.75465011597,  0.28278255463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2431, H, 0, 2022-01-16 00:41:40.909, 2022-01-16 00:41:41.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45476546884, -0.37911519408, -0.75465476513,  0.28276538849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2432, H, 0, 2022-01-16 00:41:41.909, 2022-01-16 00:41:42.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45475366712, -0.37911257148, -0.75466656685,  0.28275635839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2433, H, 0, 2022-01-16 00:41:42.909, 2022-01-16 00:41:43.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45473721623, -0.37911725044, -0.75467544794,  0.28275281191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2434, H, 0, 2022-01-16 00:41:43.909, 2022-01-16 00:41:44.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45472466946, -0.37913483381, -0.75468260050,  0.28273022175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2435, H, 0, 2022-01-16 00:41:44.909, 2022-01-16 00:41:45.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45471388102, -0.37914913893, -0.75468766689,  0.28271487355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2436, H, 0, 2022-01-16 00:41:45.909, 2022-01-16 00:41:46.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45470494032, -0.37915253639, -0.75469344854,  0.28270927072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2437, H, 0, 2022-01-16 00:41:46.909, 2022-01-16 00:41:47.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45469012856, -0.37915125489, -0.75470584631,  0.28270182014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2438, H, 0, 2022-01-16 00:41:47.909, 2022-01-16 00:41:48.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45467489958, -0.37915742397, -0.75471597910,  0.28269097209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2439, H, 0, 2022-01-16 00:41:48.909, 2022-01-16 00:41:49.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45466560125, -0.37916120887, -0.75472372770,  0.28268021345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2440, H, 0, 2022-01-16 00:41:49.909, 2022-01-16 00:41:50.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45465427637, -0.37915551662, -0.75473618507,  0.28267276287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2441, H, 0, 2022-01-16 00:41:50.909, 2022-01-16 00:41:51.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45464423299, -0.37915983796, -0.75474470854,  0.28266033530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2442, H, 0, 2022-01-16 00:41:51.909, 2022-01-16 00:41:52.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45463079214, -0.37916025519, -0.75475627184,  0.28265056014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2443, H, 0, 2022-01-16 00:41:52.909, 2022-01-16 00:41:53.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45461642742, -0.37916862965, -0.75476497412,  0.28263908625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2444, H, 0, 2022-01-16 00:41:53.909, 2022-01-16 00:41:54.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45460602641, -0.37917736173, -0.75477236509,  0.28262442350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2445, H, 0, 2022-01-16 00:41:54.909, 2022-01-16 00:41:55.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45459678769, -0.37918952107, -0.75477850437,  0.28260660172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2446, H, 0, 2022-01-16 00:41:55.909, 2022-01-16 00:41:56.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45458570123, -0.37920007110, -0.75478297472,  0.28259825706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2447, H, 0, 2022-01-16 00:41:56.909, 2022-01-16 00:41:57.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45457312465, -0.37920048833, -0.75479418039,  0.28258800507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2448, H, 0, 2022-01-16 00:41:57.909, 2022-01-16 00:41:58.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45456320047, -0.37920737267, -0.75479966402,  0.28258019686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2449, H, 0, 2022-01-16 00:41:58.909, 2022-01-16 00:41:59.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45455086231, -0.37921652198, -0.75480896235,  0.28256282210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2450, H, 0, 2022-01-16 00:41:59.909, 2022-01-16 00:42:00.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45453765988, -0.37921687961, -0.75481897593,  0.28255680203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2451, H, 0, 2022-01-16 00:42:00.909, 2022-01-16 00:42:01.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45452660322, -0.37923088670, -0.75482451916,  0.28254109621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2452, H, 0, 2022-01-16 00:42:01.909, 2022-01-16 00:42:02.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45451921225, -0.37923681736, -0.75483059883,  0.28252881765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2453, H, 0, 2022-01-16 00:42:02.909, 2022-01-16 00:42:03.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45450529456, -0.37925696373, -0.75483453274,  0.28251355886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2454, H, 0, 2022-01-16 00:42:03.909, 2022-01-16 00:42:04.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45449456573, -0.37926402688, -0.75484377146,  0.28249669075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2455, H, 0, 2022-01-16 00:42:04.909, 2022-01-16 00:42:05.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45448240638, -0.37927848101, -0.75484883785,  0.28248327971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2456, H, 0, 2022-01-16 00:42:05.909, 2022-01-16 00:42:06.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45447087288, -0.37928023934, -0.75485783815,  0.28247538209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2457, H, 0, 2022-01-16 00:42:06.909, 2022-01-16 00:42:07.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45446330309, -0.37928047776, -0.75486713648,  0.28246241808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2458, H, 0, 2022-01-16 00:42:07.909, 2022-01-16 00:42:08.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45444953442, -0.37927824259, -0.75487840176,  0.28245747089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2459, H, 0, 2022-01-16 00:42:08.909, 2022-01-16 00:42:09.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45443671942, -0.37926816940, -0.75489115715,  0.28245753050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2460, H, 0, 2022-01-16 00:42:09.909, 2022-01-16 00:42:10.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45442107320, -0.37928223610, -0.75489974022,  0.28244090080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2461, H, 0, 2022-01-16 00:42:10.909, 2022-01-16 00:42:11.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45441260934, -0.37928494811, -0.75490719080,  0.28243094683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2462, H, 0, 2022-01-16 00:42:11.909, 2022-01-16 00:42:12.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45440229774, -0.37929517031, -0.75491541624,  0.28241175413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2463, H, 0, 2022-01-16 00:42:12.909, 2022-01-16 00:42:13.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45439377427, -0.37929892540, -0.75492101908,  0.28240558505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2464, H, 0, 2022-01-16 00:42:13.909, 2022-01-16 00:42:14.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45438650250, -0.37929445505, -0.75493079424,  0.28239703178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
2465, H, 0, 2022-01-16 00:42:14.909, 2022-01-16 00:42:15.909,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45437014103, -0.37930238247, -0.75493973494,  0.28238886595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910761, 1943718.569170, 609.377761
