MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:10:47 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-06 00:01:09.129 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
23441, H, 0, 2022-03-06 06:31:50.140, 2022-03-06 06:31:51.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62029701471, -0.27235552669, -0.71129035950, -0.18740358949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23442, H, 0, 2022-03-06 06:31:51.140, 2022-03-06 06:31:52.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62031525373, -0.27236729860, -0.71127349138, -0.18739019334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23443, H, 0, 2022-03-06 06:31:52.140, 2022-03-06 06:31:53.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62033247948, -0.27238169312, -0.71125417948, -0.18738554418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23444, H, 0, 2022-03-06 06:31:53.140, 2022-03-06 06:31:54.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62035232782, -0.27239534259, -0.71123671532, -0.18736638129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23445, H, 0, 2022-03-06 06:31:54.140, 2022-03-06 06:31:55.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62037521601, -0.27239590883, -0.71122181416, -0.18734620512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23446, H, 0, 2022-03-06 06:31:55.140, 2022-03-06 06:31:56.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62039756775, -0.27240034938, -0.71120786667, -0.18731869757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23447, H, 0, 2022-03-06 06:31:56.140, 2022-03-06 06:31:57.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62042874098, -0.27239590883, -0.71118915081, -0.18729288876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23448, H, 0, 2022-03-06 06:31:57.140, 2022-03-06 06:31:58.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62045502663, -0.27240687609, -0.71116733551, -0.18727262318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23449, H, 0, 2022-03-06 06:31:58.140, 2022-03-06 06:31:59.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62047576904, -0.27241083980, -0.71115249395, -0.18725475669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23450, H, 0, 2022-03-06 06:31:59.140, 2022-03-06 06:32:00.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62049293518, -0.27242490649, -0.71113491058, -0.18724408746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23451, H, 0, 2022-03-06 06:32:00.140, 2022-03-06 06:32:01.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62050867081, -0.27244883776, -0.71111398935, -0.18723653257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23452, H, 0, 2022-03-06 06:32:01.140, 2022-03-06 06:32:02.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62052327394, -0.27246871591, -0.71109473705, -0.18723237514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23453, H, 0, 2022-03-06 06:32:02.140, 2022-03-06 06:32:03.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62054294348, -0.27247944474, -0.71107590199, -0.18722289801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23454, H, 0, 2022-03-06 06:32:03.140, 2022-03-06 06:32:04.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62056368589, -0.27249655128, -0.71105408669, -0.18721225858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23455, H, 0, 2022-03-06 06:32:04.140, 2022-03-06 06:32:05.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62058049440, -0.27250942588, -0.71103841066, -0.18719732761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23456, H, 0, 2022-03-06 06:32:05.140, 2022-03-06 06:32:06.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62060052156, -0.27251669765, -0.71102237701, -0.18718129396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23457, H, 0, 2022-03-06 06:32:06.140, 2022-03-06 06:32:07.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62062412500, -0.27252325416, -0.71100401878, -0.18716302514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23458, H, 0, 2022-03-06 06:32:07.140, 2022-03-06 06:32:08.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62064814568, -0.27252942324, -0.71098625660, -0.18714207411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23459, H, 0, 2022-03-06 06:32:08.140, 2022-03-06 06:32:09.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62067037821, -0.27253714204, -0.71097034216, -0.18711747229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23460, H, 0, 2022-03-06 06:32:09.140, 2022-03-06 06:32:10.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62069433928, -0.27254799008, -0.71094918251, -0.18710261583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23461, H, 0, 2022-03-06 06:32:10.140, 2022-03-06 06:32:11.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62070596218, -0.27256947756, -0.71093273163, -0.18709522486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23462, H, 0, 2022-03-06 06:32:11.140, 2022-03-06 06:32:12.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62072557211, -0.27258381248, -0.71091234684, -0.18708674610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23463, H, 0, 2022-03-06 06:32:12.140, 2022-03-06 06:32:13.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62074071169, -0.27259802818, -0.71089607477, -0.18707776070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23464, H, 0, 2022-03-06 06:32:13.140, 2022-03-06 06:32:14.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62076479197, -0.27260625362, -0.71087539196, -0.18706433475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23465, H, 0, 2022-03-06 06:32:14.140, 2022-03-06 06:32:15.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62078523636, -0.27261295915, -0.71086102724, -0.18704120815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23466, H, 0, 2022-03-06 06:32:15.140, 2022-03-06 06:32:16.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62080967426, -0.27262091637, -0.71083945036, -0.18703068793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23467, H, 0, 2022-03-06 06:32:16.140, 2022-03-06 06:32:17.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62082690001, -0.27263373137, -0.71082186699, -0.18702155352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23468, H, 0, 2022-03-06 06:32:17.140, 2022-03-06 06:32:18.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62084919214, -0.27264413238, -0.71080380678, -0.18700116873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23469, H, 0, 2022-03-06 06:32:18.140, 2022-03-06 06:32:19.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62086689472, -0.27265667915, -0.71078664064, -0.18698929250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23470, H, 0, 2022-03-06 06:32:19.140, 2022-03-06 06:32:20.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62088406086, -0.27267587185, -0.71076792479, -0.18697519600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23471, H, 0, 2022-03-06 06:32:20.140, 2022-03-06 06:32:21.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62090516090, -0.27268677950, -0.71074968576, -0.18695868552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23472, H, 0, 2022-03-06 06:32:21.140, 2022-03-06 06:32:22.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62092345953, -0.27269917727, -0.71073168516, -0.18694825470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23473, H, 0, 2022-03-06 06:32:22.140, 2022-03-06 06:32:23.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62093335390, -0.27272909880, -0.71071183681, -0.18694728613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23474, H, 0, 2022-03-06 06:32:23.140, 2022-03-06 06:32:24.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62094819546, -0.27274969220, -0.71069198847, -0.18694338202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23475, H, 0, 2022-03-06 06:32:24.140, 2022-03-06 06:32:25.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62096923590, -0.27276450396, -0.71067124605, -0.18693059683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23476, H, 0, 2022-03-06 06:32:25.140, 2022-03-06 06:32:26.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62098956108, -0.27277168632, -0.71065598726, -0.18691061437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23477, H, 0, 2022-03-06 06:32:26.140, 2022-03-06 06:32:27.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62101536989, -0.27276808023, -0.71064066887, -0.18688869476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23478, H, 0, 2022-03-06 06:32:27.140, 2022-03-06 06:32:28.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62104070187, -0.27277004719, -0.71062469482, -0.18686215580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23479, H, 0, 2022-03-06 06:32:28.140, 2022-03-06 06:32:29.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62106776237, -0.27276906371, -0.71060764790, -0.18683865666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23480, H, 0, 2022-03-06 06:32:29.140, 2022-03-06 06:32:30.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62109452486, -0.27277168632, -0.71059155464, -0.18680694699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23481, H, 0, 2022-03-06 06:32:30.140, 2022-03-06 06:32:31.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62111395597, -0.27278178930, -0.71057403088, -0.18679411709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23482, H, 0, 2022-03-06 06:32:31.140, 2022-03-06 06:32:32.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62113404274, -0.27279514074, -0.71055388451, -0.18678459525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23483, H, 0, 2022-03-06 06:32:32.140, 2022-03-06 06:32:33.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62115448713, -0.27281451225, -0.71053111553, -0.18677487969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23484, H, 0, 2022-03-06 06:32:33.140, 2022-03-06 06:32:34.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62116998434, -0.27282392979, -0.71051776409, -0.18676045537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23485, H, 0, 2022-03-06 06:32:34.140, 2022-03-06 06:32:35.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62119245529, -0.27284023166, -0.71049493551, -0.18674868345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23486, H, 0, 2022-03-06 06:32:35.140, 2022-03-06 06:32:36.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62120699883, -0.27286216617, -0.71047508717, -0.18674370646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23487, H, 0, 2022-03-06 06:32:36.140, 2022-03-06 06:32:37.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62121605873, -0.27288419008, -0.71046012640, -0.18673828244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23488, H, 0, 2022-03-06 06:32:37.140, 2022-03-06 06:32:38.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62123781443, -0.27289938927, -0.71043747663, -0.18672995269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23489, H, 0, 2022-03-06 06:32:38.140, 2022-03-06 06:32:39.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62126249075, -0.27289283276, -0.71042412519, -0.18670830131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23490, H, 0, 2022-03-06 06:32:39.140, 2022-03-06 06:32:40.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62128913403, -0.27290114760, -0.71040481329, -0.18668104708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23491, H, 0, 2022-03-06 06:32:40.140, 2022-03-06 06:32:41.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62131255865, -0.27290189266, -0.71038979292, -0.18665899336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23492, H, 0, 2022-03-06 06:32:41.140, 2022-03-06 06:32:42.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62133222818, -0.27291801572, -0.71036958694, -0.18664701283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23493, H, 0, 2022-03-06 06:32:42.140, 2022-03-06 06:32:43.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62135154009, -0.27292931080, -0.71035325527, -0.18662822247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23494, H, 0, 2022-03-06 06:32:43.140, 2022-03-06 06:32:44.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62137377262, -0.27293780446, -0.71033567190, -0.18660877645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23495, H, 0, 2022-03-06 06:32:44.140, 2022-03-06 06:32:45.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62139302492, -0.27295577526, -0.71031373739, -0.18660177290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23496, H, 0, 2022-03-06 06:32:45.140, 2022-03-06 06:32:46.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62141287327, -0.27296850085, -0.71029567719, -0.18658593297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23497, H, 0, 2022-03-06 06:32:46.140, 2022-03-06 06:32:47.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62143886089, -0.27296951413, -0.71027743816, -0.18656732142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23498, H, 0, 2022-03-06 06:32:47.140, 2022-03-06 06:32:48.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62145227194, -0.27297908068, -0.71026635170, -0.18655075133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23499, H, 0, 2022-03-06 06:32:48.140, 2022-03-06 06:32:49.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62146663666, -0.27300798893, -0.71024119854, -0.18655632436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23500, H, 0, 2022-03-06 06:32:49.140, 2022-03-06 06:32:50.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62148314714, -0.27302566171, -0.71022355556, -0.18654261529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23501, H, 0, 2022-03-06 06:32:50.140, 2022-03-06 06:32:51.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62150609493, -0.27303665876, -0.71020323038, -0.18652752042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23502, H, 0, 2022-03-06 06:32:51.140, 2022-03-06 06:32:52.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62152832747, -0.27304843068, -0.71018236876, -0.18651571870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23503, H, 0, 2022-03-06 06:32:52.140, 2022-03-06 06:32:53.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62155187130, -0.27304786444, -0.71016913652, -0.18648861349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23504, H, 0, 2022-03-06 06:32:53.140, 2022-03-06 06:32:54.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62156790495, -0.27305650711, -0.71015518904, -0.18647554517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23505, H, 0, 2022-03-06 06:32:54.140, 2022-03-06 06:32:55.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62158423662, -0.27307680249, -0.71013468504, -0.18646927178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23506, H, 0, 2022-03-06 06:32:55.140, 2022-03-06 06:32:56.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62160480022, -0.27309724689, -0.71011126041, -0.18646028638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23507, H, 0, 2022-03-06 06:32:56.140, 2022-03-06 06:32:57.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62162709236, -0.27310472727, -0.71009367704, -0.18644192815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23508, H, 0, 2022-03-06 06:32:57.140, 2022-03-06 06:32:58.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62164336443, -0.27311745286, -0.71007919312, -0.18642403185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23509, H, 0, 2022-03-06 06:32:58.140, 2022-03-06 06:32:59.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62166851759, -0.27312240005, -0.71005892754, -0.18641009927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23510, H, 0, 2022-03-06 06:32:59.140, 2022-03-06 06:33:00.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62169265747, -0.27312657237, -0.71004319191, -0.18638351560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
23511, H, 0, 2022-03-06 06:33:00.140, 2022-03-06 06:33:01.140,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62171351910, -0.27312919497, -0.71003025770, -0.18635924160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634463, 1542977.639280, 606.101463
