MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:54:07 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-24 00:01:09.373 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
17914, H, 0, 2022-04-24 04:59:43.381, 2022-04-24 04:59:44.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55146473646, -0.03329476342, -0.60331743956, -0.57514011860, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17915, H, 0, 2022-04-24 04:59:44.381, 2022-04-24 04:59:45.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55145508051, -0.03329711407, -0.60331720114, -0.57514947653, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17916, H, 0, 2022-04-24 04:59:45.381, 2022-04-24 04:59:46.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55143874884, -0.03330826387, -0.60331559181, -0.57516622543, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17917, H, 0, 2022-04-24 04:59:46.381, 2022-04-24 04:59:47.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55142140388, -0.03331424296, -0.60331976414, -0.57517808676, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17918, H, 0, 2022-04-24 04:59:47.381, 2022-04-24 04:59:48.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55140852928, -0.03332393244, -0.60332041979, -0.57518923283, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17919, H, 0, 2022-04-24 04:59:48.381, 2022-04-24 04:59:49.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55139297247, -0.03333232924, -0.60332208872, -0.57520192862, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17920, H, 0, 2022-04-24 04:59:49.381, 2022-04-24 04:59:50.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55137968063, -0.03333935887, -0.60332471132, -0.57521146536, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17921, H, 0, 2022-04-24 04:59:50.381, 2022-04-24 04:59:51.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55137073994, -0.03334597126, -0.60332739353, -0.57521682978, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17922, H, 0, 2022-04-24 04:59:51.381, 2022-04-24 04:59:52.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55135476589, -0.03335412219, -0.60332846642, -0.57523053885, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17923, H, 0, 2022-04-24 04:59:52.381, 2022-04-24 04:59:53.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55134332180, -0.03336137906, -0.60333102942, -0.57523840666, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17924, H, 0, 2022-04-24 04:59:53.381, 2022-04-24 04:59:54.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55133050680, -0.03337110579, -0.60333001614, -0.57525122166, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17925, H, 0, 2022-04-24 04:59:54.381, 2022-04-24 04:59:55.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55131399632, -0.03337506205, -0.60333067179, -0.57526612282, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17926, H, 0, 2022-04-24 04:59:55.381, 2022-04-24 04:59:56.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55130076408, -0.03338326886, -0.60333567858, -0.57527303696, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17927, H, 0, 2022-04-24 04:59:56.381, 2022-04-24 04:59:57.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55129277706, -0.03338545561, -0.60333418846, -0.57528209686, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17928, H, 0, 2022-04-24 04:59:57.381, 2022-04-24 04:59:58.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55127751827, -0.03339688107, -0.60333698988, -0.57529312372, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17929, H, 0, 2022-04-24 04:59:58.381, 2022-04-24 04:59:59.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55125600100, -0.03340477496, -0.60333943367, -0.57531076670, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17930, H, 0, 2022-04-24 04:59:59.381, 2022-04-24 05:00:00.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55124449730, -0.03341507539, -0.60334116220, -0.57531940937, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17931, H, 0, 2022-04-24 05:00:00.381, 2022-04-24 05:00:01.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55123192072, -0.03342121840, -0.60334312916, -0.57532894611, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17932, H, 0, 2022-04-24 05:00:01.381, 2022-04-24 05:00:02.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55121850967, -0.03342832625, -0.60334217548, -0.57534241676, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17933, H, 0, 2022-04-24 05:00:02.381, 2022-04-24 05:00:03.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55120831728, -0.03343525156, -0.60334318876, -0.57535076141, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17934, H, 0, 2022-04-24 05:00:03.381, 2022-04-24 05:00:04.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55118960142, -0.03344330192, -0.60334867239, -0.57536244392, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17935, H, 0, 2022-04-24 05:00:04.381, 2022-04-24 05:00:05.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55117619038, -0.03344900534, -0.60334825516, -0.57537543774, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17936, H, 0, 2022-04-24 05:00:05.381, 2022-04-24 05:00:06.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55116277933, -0.03345985338, -0.60335004330, -0.57538574934, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17937, H, 0, 2022-04-24 05:00:06.381, 2022-04-24 05:00:07.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55114418268, -0.03346849978, -0.60335505009, -0.57539778948, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17938, H, 0, 2022-04-24 05:00:07.381, 2022-04-24 05:00:08.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55113124847, -0.03347504884, -0.60335791111, -0.57540678978, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17939, H, 0, 2022-04-24 05:00:08.381, 2022-04-24 05:00:09.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55111807585, -0.03348179534, -0.60335808992, -0.57541882992, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17940, H, 0, 2022-04-24 05:00:09.381, 2022-04-24 05:00:10.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55110460520, -0.03349202499, -0.60336029530, -0.57542884350, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17941, H, 0, 2022-04-24 05:00:10.381, 2022-04-24 05:00:11.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55108910799, -0.03349759430, -0.60335969925, -0.57544398308, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17942, H, 0, 2022-04-24 05:00:11.381, 2022-04-24 05:00:12.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55107527971, -0.03350514546, -0.60336363316, -0.57545268536, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17943, H, 0, 2022-04-24 05:00:12.381, 2022-04-24 05:00:13.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55105751753, -0.03351598978, -0.60336530209, -0.57546728849, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17944, H, 0, 2022-04-24 05:00:13.381, 2022-04-24 05:00:14.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55104529858, -0.03352539241, -0.60336500406, -0.57547879219, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17945, H, 0, 2022-04-24 05:00:14.381, 2022-04-24 05:00:15.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55103063583, -0.03353234753, -0.60336697102, -0.57549035549, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17946, H, 0, 2022-04-24 05:00:15.381, 2022-04-24 05:00:16.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55101472139, -0.03354215249, -0.60336858034, -0.57550334930, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17947, H, 0, 2022-04-24 05:00:16.381, 2022-04-24 05:00:17.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55100220442, -0.03354755044, -0.60337084532, -0.57551258802, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17948, H, 0, 2022-04-24 05:00:17.381, 2022-04-24 05:00:18.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55098778009, -0.03355486691, -0.60337352753, -0.57552313805, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17949, H, 0, 2022-04-24 05:00:18.381, 2022-04-24 05:00:19.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55097287893, -0.03356444836, -0.60337615013, -0.57553410530, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17950, H, 0, 2022-04-24 05:00:19.381, 2022-04-24 05:00:20.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55095767975, -0.03357282281, -0.60337710381, -0.57554715872, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17951, H, 0, 2022-04-24 05:00:20.381, 2022-04-24 05:00:21.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55094563961, -0.03357811272, -0.60337752104, -0.57555800676, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17952, H, 0, 2022-04-24 05:00:21.381, 2022-04-24 05:00:22.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55093598366, -0.03358567879, -0.60338145494, -0.57556265593, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17953, H, 0, 2022-04-24 05:00:22.381, 2022-04-24 05:00:23.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55091625452, -0.03359234333, -0.60338199139, -0.57558059692, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17954, H, 0, 2022-04-24 05:00:23.381, 2022-04-24 05:00:24.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55090022087, -0.03360427916, -0.60338383913, -0.57559329271, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17955, H, 0, 2022-04-24 05:00:24.381, 2022-04-24 05:00:25.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55088651180, -0.03360730037, -0.60338836908, -0.57560145855, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17956, H, 0, 2022-04-24 05:00:25.381, 2022-04-24 05:00:26.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55087393522, -0.03361628205, -0.60338765383, -0.57561373711, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17957, H, 0, 2022-04-24 05:00:26.381, 2022-04-24 05:00:27.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55086088181, -0.03362257779, -0.60338842869, -0.57562506199, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17958, H, 0, 2022-04-24 05:00:27.381, 2022-04-24 05:00:28.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55084884167, -0.03363176435, -0.60339164734, -0.57563269138, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17959, H, 0, 2022-04-24 05:00:28.381, 2022-04-24 05:00:29.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55083334446, -0.03364083171, -0.60339277983, -0.57564580441, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17960, H, 0, 2022-04-24 05:00:29.381, 2022-04-24 05:00:30.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55082225800, -0.03364374861, -0.60339397192, -0.57565498352, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17961, H, 0, 2022-04-24 05:00:30.381, 2022-04-24 05:00:31.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55080896616, -0.03365303203, -0.60339385271, -0.57566726208, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17962, H, 0, 2022-04-24 05:00:31.381, 2022-04-24 05:00:32.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55079472065, -0.03365948424, -0.60339850187, -0.57567566633, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17963, H, 0, 2022-04-24 05:00:32.381, 2022-04-24 05:00:33.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55077928305, -0.03366884589, -0.60340052843, -0.57568776608, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17964, H, 0, 2022-04-24 05:00:33.381, 2022-04-24 05:00:34.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55076396465, -0.03367765993, -0.60340225697, -0.57570010424, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17965, H, 0, 2022-04-24 05:00:34.381, 2022-04-24 05:00:35.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55075168610, -0.03368484601, -0.60340243578, -0.57571119070, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17966, H, 0, 2022-04-24 05:00:35.381, 2022-04-24 05:00:36.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55073457956, -0.03369209170, -0.60340374708, -0.57572579384, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17967, H, 0, 2022-04-24 05:00:36.381, 2022-04-24 05:00:37.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55072027445, -0.03369996697, -0.60340768099, -0.57573491335, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17968, H, 0, 2022-04-24 05:00:37.381, 2022-04-24 05:00:38.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55071002245, -0.03370908648, -0.60340553522, -0.57574641705, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17969, H, 0, 2022-04-24 05:00:38.381, 2022-04-24 05:00:39.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55068689585, -0.03371898830, -0.60341113806, -0.57576209307, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17970, H, 0, 2022-04-24 05:00:39.381, 2022-04-24 05:00:40.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55066782236, -0.03372949362, -0.60341435671, -0.57577633858, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17971, H, 0, 2022-04-24 05:00:40.381, 2022-04-24 05:00:41.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55065482855, -0.03373694420, -0.60341346264, -0.57578927279, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17972, H, 0, 2022-04-24 05:00:41.381, 2022-04-24 05:00:42.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55064016581, -0.03374550492, -0.60341674089, -0.57579934597, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17973, H, 0, 2022-04-24 05:00:42.381, 2022-04-24 05:00:43.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55062389374, -0.03375338018, -0.60341989994, -0.57581114769, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17974, H, 0, 2022-04-24 05:00:43.381, 2022-04-24 05:00:44.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55061346292, -0.03375636786, -0.60341995955, -0.57582086325, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17975, H, 0, 2022-04-24 05:00:44.381, 2022-04-24 05:00:45.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55059081316, -0.03377205506, -0.60342311859, -0.57583826780, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17976, H, 0, 2022-04-24 05:00:45.381, 2022-04-24 05:00:46.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55057650805, -0.03378231451, -0.60342383385, -0.57585060596, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17977, H, 0, 2022-04-24 05:00:46.381, 2022-04-24 05:00:47.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55055695772, -0.03378737345, -0.60342556238, -0.57586717606, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17978, H, 0, 2022-04-24 05:00:47.381, 2022-04-24 05:00:48.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55054807663, -0.03379825503, -0.60342776775, -0.57587271929, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17979, H, 0, 2022-04-24 05:00:48.381, 2022-04-24 05:00:49.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55053287745, -0.03380216658, -0.60343009233, -0.57588458061, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17980, H, 0, 2022-04-24 05:00:49.381, 2022-04-24 05:00:50.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55052119493, -0.03381072357, -0.60343289375, -0.57589232922, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17981, H, 0, 2022-04-24 05:00:50.381, 2022-04-24 05:00:51.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55050992966, -0.03381456062, -0.60343348980, -0.57590228319, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17982, H, 0, 2022-04-24 05:00:51.381, 2022-04-24 05:00:52.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55049622059, -0.03382135928, -0.60343450308, -0.57591390610, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
17983, H, 0, 2022-04-24 05:00:52.381, 2022-04-24 05:00:53.381,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55048489571, -0.03382744268, -0.60343670845, -0.57592201233, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.716019, 1485642.795615, 605.183019
