MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-27 13:48:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-24 00:01:09.293 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
8205, H, 0, 2022-06-24 02:17:54.297, 2022-06-24 02:17:55.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21148285270,  0.23810371757, -0.48278313875, -0.81578308344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8206, H, 0, 2022-06-24 02:17:55.297, 2022-06-24 02:17:56.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21147599816,  0.23810932040, -0.48278424144, -0.81578260660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8207, H, 0, 2022-06-24 02:17:56.297, 2022-06-24 02:17:57.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21146990359,  0.23812262714, -0.48278787732, -0.81577813625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8208, H, 0, 2022-06-24 02:17:57.297, 2022-06-24 02:17:58.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21147133410,  0.23813609779, -0.48279246688, -0.81577110291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8209, H, 0, 2022-06-24 02:17:58.297, 2022-06-24 02:17:59.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21147426963,  0.23814658821, -0.48279473186, -0.81576597691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8210, H, 0, 2022-06-24 02:17:59.297, 2022-06-24 02:18:00.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21147054434,  0.23815451562, -0.48279947042, -0.81576180458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8211, H, 0, 2022-06-24 02:18:00.297, 2022-06-24 02:18:01.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21146580577,  0.23816891015, -0.48280391097, -0.81575620174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8212, H, 0, 2022-06-24 02:18:01.297, 2022-06-24 02:18:02.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21145069599,  0.23817133904, -0.48280954361, -0.81575608253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8213, H, 0, 2022-06-24 02:18:02.297, 2022-06-24 02:18:03.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21144883335,  0.23818357289, -0.48281416297, -0.81575024128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8214, H, 0, 2022-06-24 02:18:03.297, 2022-06-24 02:18:04.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21144214272,  0.23819631338, -0.48281934857, -0.81574517488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8215, H, 0, 2022-06-24 02:18:04.297, 2022-06-24 02:18:05.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21143658459,  0.23820275068, -0.48282656074, -0.81574046612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8216, H, 0, 2022-06-24 02:18:05.297, 2022-06-24 02:18:06.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21143083274,  0.23821319640, -0.48283547163, -0.81573367119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8217, H, 0, 2022-06-24 02:18:06.297, 2022-06-24 02:18:07.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21142196655,  0.23822230101, -0.48283749819, -0.81573206186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8218, H, 0, 2022-06-24 02:18:07.297, 2022-06-24 02:18:08.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21141205728,  0.23823373020, -0.48284155130, -0.81572890282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8219, H, 0, 2022-06-24 02:18:08.297, 2022-06-24 02:18:09.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21140770614,  0.23824056983, -0.48284617066, -0.81572532654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8220, H, 0, 2022-06-24 02:18:09.297, 2022-06-24 02:18:10.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21140204370,  0.23825196922, -0.48284628987, -0.81572335958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8221, H, 0, 2022-06-24 02:18:10.297, 2022-06-24 02:18:11.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21140365303,  0.23826313019, -0.48285481334, -0.81571465731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8222, H, 0, 2022-06-24 02:18:11.297, 2022-06-24 02:18:12.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21140283346,  0.23827576637, -0.48285463452, -0.81571125984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8223, H, 0, 2022-06-24 02:18:12.297, 2022-06-24 02:18:13.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21140496433,  0.23828440905, -0.48286193609, -0.81570386887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8224, H, 0, 2022-06-24 02:18:13.297, 2022-06-24 02:18:14.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21139174700,  0.23829622567, -0.48286446929, -0.81570237875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8225, H, 0, 2022-06-24 02:18:14.297, 2022-06-24 02:18:15.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21138657629,  0.23830218613, -0.48286998272, -0.81569868326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8226, H, 0, 2022-06-24 02:18:15.297, 2022-06-24 02:18:16.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21138073504,  0.23831228912, -0.48287668824, -0.81569325924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8227, H, 0, 2022-06-24 02:18:16.297, 2022-06-24 02:18:17.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21137994528,  0.23832662404, -0.48287957907, -0.81568759680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8228, H, 0, 2022-06-24 02:18:17.297, 2022-06-24 02:18:18.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21136805415,  0.23833499849, -0.48288449645, -0.81568533182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8229, H, 0, 2022-06-24 02:18:18.297, 2022-06-24 02:18:19.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21135874093,  0.23834379017, -0.48289194703, -0.81568074226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8230, H, 0, 2022-06-24 02:18:19.297, 2022-06-24 02:18:20.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21135225892,  0.23835656047, -0.48289594054, -0.81567633152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8231, H, 0, 2022-06-24 02:18:20.297, 2022-06-24 02:18:21.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21133893728,  0.23836508393, -0.48290443420, -0.81567227840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8232, H, 0, 2022-06-24 02:18:21.297, 2022-06-24 02:18:22.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21133118868,  0.23837523162, -0.48290929198, -0.81566840410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8233, H, 0, 2022-06-24 02:18:22.297, 2022-06-24 02:18:23.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21132253110,  0.23837986588, -0.48291790485, -0.81566423178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8234, H, 0, 2022-06-24 02:18:23.297, 2022-06-24 02:18:24.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21132005751,  0.23839472234, -0.48291704059, -0.81566101313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8235, H, 0, 2022-06-24 02:18:24.297, 2022-06-24 02:18:25.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21132414043,  0.23840431869, -0.48291927576, -0.81565582752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8236, H, 0, 2022-06-24 02:18:25.297, 2022-06-24 02:18:26.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21131946146,  0.23841470480, -0.48292717338, -0.81564933062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8237, H, 0, 2022-06-24 02:18:26.297, 2022-06-24 02:18:27.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21131630242,  0.23842814565, -0.48293298483, -0.81564277411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8238, H, 0, 2022-06-24 02:18:27.297, 2022-06-24 02:18:28.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21131388843,  0.23843616247, -0.48293262720, -0.81564128399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8239, H, 0, 2022-06-24 02:18:28.297, 2022-06-24 02:18:29.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21131257713,  0.23845125735, -0.48293557763, -0.81563550234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8240, H, 0, 2022-06-24 02:18:29.297, 2022-06-24 02:18:30.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21130862832,  0.23846420646, -0.48294001818, -0.81563007832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8241, H, 0, 2022-06-24 02:18:30.297, 2022-06-24 02:18:31.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21130838990,  0.23847489059, -0.48294410110, -0.81562459469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8242, H, 0, 2022-06-24 02:18:31.297, 2022-06-24 02:18:32.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21129710972,  0.23848088086, -0.48294970393, -0.81562244892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8243, H, 0, 2022-06-24 02:18:32.297, 2022-06-24 02:18:33.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21129241586,  0.23849101365, -0.48295152187, -0.81561964750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8244, H, 0, 2022-06-24 02:18:33.297, 2022-06-24 02:18:34.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21128690243,  0.23850208521, -0.48296034336, -0.81561261415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8245, H, 0, 2022-06-24 02:18:34.297, 2022-06-24 02:18:35.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21127834916,  0.23851145804, -0.48296737671, -0.81560790539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8246, H, 0, 2022-06-24 02:18:35.297, 2022-06-24 02:18:36.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21126517653,  0.23852176964, -0.48297327757, -0.81560480595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8247, H, 0, 2022-06-24 02:18:36.297, 2022-06-24 02:18:37.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21125869453,  0.23852907121, -0.48297742009, -0.81560188532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8248, H, 0, 2022-06-24 02:18:37.297, 2022-06-24 02:18:38.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21125431359,  0.23854428530, -0.48298120499, -0.81559634209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8249, H, 0, 2022-06-24 02:18:38.297, 2022-06-24 02:18:39.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21124823391,  0.23855245113, -0.48298627138, -0.81559252739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8250, H, 0, 2022-06-24 02:18:39.297, 2022-06-24 02:18:40.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21124690771,  0.23856085539, -0.48298829794, -0.81558918953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8251, H, 0, 2022-06-24 02:18:40.297, 2022-06-24 02:18:41.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21124199033,  0.23856952786, -0.48299467564, -0.81558418274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8252, H, 0, 2022-06-24 02:18:41.297, 2022-06-24 02:18:42.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21123778820,  0.23858156800, -0.48299393058, -0.81558215618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8253, H, 0, 2022-06-24 02:18:42.297, 2022-06-24 02:18:43.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21122854948,  0.23859164119, -0.48300188780, -0.81557691097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8254, H, 0, 2022-06-24 02:18:43.297, 2022-06-24 02:18:44.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21121853590,  0.23860250413, -0.48301377892, -0.81556928158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8255, H, 0, 2022-06-24 02:18:44.297, 2022-06-24 02:18:45.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21121986210,  0.23861332238, -0.48301056027, -0.81556767225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8256, H, 0, 2022-06-24 02:18:45.297, 2022-06-24 02:18:46.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21121488512,  0.23862159252, -0.48302072287, -0.81556051970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8257, H, 0, 2022-06-24 02:18:46.297, 2022-06-24 02:18:47.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21120822430,  0.23863250017, -0.48302400112, -0.81555712223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8258, H, 0, 2022-06-24 02:18:47.297, 2022-06-24 02:18:48.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21119251847,  0.23863872886, -0.48303493857, -0.81555289030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8259, H, 0, 2022-06-24 02:18:48.297, 2022-06-24 02:18:49.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21118244529,  0.23864431679, -0.48303717375, -0.81555253267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8260, H, 0, 2022-06-24 02:18:49.297, 2022-06-24 02:18:50.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21117147803,  0.23865522444, -0.48304337263, -0.81554853916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8261, H, 0, 2022-06-24 02:18:50.297, 2022-06-24 02:18:51.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21117167175,  0.23866988719, -0.48304635286, -0.81554239988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8262, H, 0, 2022-06-24 02:18:51.297, 2022-06-24 02:18:52.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21117573977,  0.23868082464, -0.48304545879, -0.81553870440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8263, H, 0, 2022-06-24 02:18:52.297, 2022-06-24 02:18:53.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21117128432,  0.23869037628, -0.48305201530, -0.81553316116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8264, H, 0, 2022-06-24 02:18:53.297, 2022-06-24 02:18:54.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21116487682,  0.23869810998, -0.48305603862, -0.81553018093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8265, H, 0, 2022-06-24 02:18:54.297, 2022-06-24 02:18:55.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21116515994,  0.23871266842, -0.48305803537, -0.81552463770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8266, H, 0, 2022-06-24 02:18:55.297, 2022-06-24 02:18:56.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21115724742,  0.23872056603, -0.48306488991, -0.81552034616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8267, H, 0, 2022-06-24 02:18:56.297, 2022-06-24 02:18:57.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21115186810,  0.23873534799, -0.48306900263, -0.81551498175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8268, H, 0, 2022-06-24 02:18:57.297, 2022-06-24 02:18:58.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21114285290,  0.23874503374, -0.48307251930, -0.81551235914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8269, H, 0, 2022-06-24 02:18:58.297, 2022-06-24 02:18:59.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21113367379,  0.23875655234, -0.48308458924, -0.81550425291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8270, H, 0, 2022-06-24 02:18:59.297, 2022-06-24 02:19:00.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21113051474,  0.23876166344, -0.48308977485, -0.81550049782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8271, H, 0, 2022-06-24 02:19:00.297, 2022-06-24 02:19:01.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21111115813,  0.23876887560, -0.48309761286, -0.81549876928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8272, H, 0, 2022-06-24 02:19:01.297, 2022-06-24 02:19:02.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21110872924,  0.23877902329, -0.48310342431, -0.81549298763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8273, H, 0, 2022-06-24 02:19:02.297, 2022-06-24 02:19:03.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21109756827,  0.23878888786, -0.48310923576, -0.81548953056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8274, H, 0, 2022-06-24 02:19:03.297, 2022-06-24 02:19:04.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21109163761,  0.23879757524, -0.48311597109, -0.81548452377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
8275, H, 0, 2022-06-24 02:19:04.297, 2022-06-24 02:19:05.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21108637750,  0.23880805075, -0.48311892152, -0.81548106670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766582, 1026929.772370, 595.233582
