MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-22 11:16:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-22 00:01:09.540 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
11151, H, 0, 2022-09-22 03:07:00.548, 2022-09-22 03:07:01.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13650606573, -0.27338033915,  0.52455604076,  0.79465103149, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11152, H, 0, 2022-09-22 03:07:01.548, 2022-09-22 03:07:02.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13649429381, -0.27337974310,  0.52455723286,  0.79465246201, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11153, H, 0, 2022-09-22 03:07:02.548, 2022-09-22 03:07:03.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13648703694, -0.27338263392,  0.52455568314,  0.79465371370, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11154, H, 0, 2022-09-22 03:07:03.548, 2022-09-22 03:07:04.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13648250699, -0.27338495851,  0.52455806732,  0.79465216398, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11155, H, 0, 2022-09-22 03:07:04.548, 2022-09-22 03:07:05.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13647203147, -0.27338847518,  0.52455621958,  0.79465395212, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11156, H, 0, 2022-09-22 03:07:05.548, 2022-09-22 03:07:06.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13646414876, -0.27338773012,  0.52455461025,  0.79465663433, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11157, H, 0, 2022-09-22 03:07:06.548, 2022-09-22 03:07:07.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13645657897, -0.27338895202,  0.52455466986,  0.79465746880, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11158, H, 0, 2022-09-22 03:07:07.548, 2022-09-22 03:07:08.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13645449281, -0.27338433266,  0.52455669641,  0.79465806484, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11159, H, 0, 2022-09-22 03:07:08.548, 2022-09-22 03:07:09.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13644368947, -0.27338954806,  0.52455848455,  0.79465693235, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11160, H, 0, 2022-09-22 03:07:09.548, 2022-09-22 03:07:10.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13644424081, -0.27338707447,  0.52455967665,  0.79465693235, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11161, H, 0, 2022-09-22 03:07:10.548, 2022-09-22 03:07:11.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13644945621, -0.27338373661,  0.52456080914,  0.79465639591, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11162, H, 0, 2022-09-22 03:07:11.548, 2022-09-22 03:07:12.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13644847274, -0.27338591218,  0.52456086874,  0.79465579987, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11163, H, 0, 2022-09-22 03:07:12.548, 2022-09-22 03:07:13.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13643927872, -0.27338862419,  0.52456200123,  0.79465574026, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11164, H, 0, 2022-09-22 03:07:13.548, 2022-09-22 03:07:14.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13642948866, -0.27338588238,  0.52456855774,  0.79465401173, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11165, H, 0, 2022-09-22 03:07:14.548, 2022-09-22 03:07:15.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13642066717, -0.27339020371,  0.52456337214,  0.79465746880, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11166, H, 0, 2022-09-22 03:07:15.548, 2022-09-22 03:07:16.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13640625775, -0.27339273691,  0.52456003428,  0.79466122389, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11167, H, 0, 2022-09-22 03:07:16.548, 2022-09-22 03:07:17.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13640734553, -0.27339023352,  0.52456337214,  0.79465973377, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11168, H, 0, 2022-09-22 03:07:17.548, 2022-09-22 03:07:18.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13639721274, -0.27339178324,  0.52456194162,  0.79466187954, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11169, H, 0, 2022-09-22 03:07:18.548, 2022-09-22 03:07:19.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13639317453, -0.27339005470,  0.52456241846,  0.79466283321, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11170, H, 0, 2022-09-22 03:07:19.548, 2022-09-22 03:07:20.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13639038801, -0.27339255810,  0.52456629276,  0.79465991259, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11171, H, 0, 2022-09-22 03:07:20.548, 2022-09-22 03:07:21.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13638035953, -0.27339428663,  0.52456390858,  0.79466265440, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11172, H, 0, 2022-09-22 03:07:21.548, 2022-09-22 03:07:22.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13638457656, -0.27339389920,  0.52456474304,  0.79466146231, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11173, H, 0, 2022-09-22 03:07:22.548, 2022-09-22 03:07:23.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13637264073, -0.27339956164,  0.52456080914,  0.79466414452, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11174, H, 0, 2022-09-22 03:07:23.548, 2022-09-22 03:07:24.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13637688756, -0.27339452505,  0.52456575632,  0.79466193914, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11175, H, 0, 2022-09-22 03:07:24.548, 2022-09-22 03:07:25.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13636489213, -0.27339509130,  0.52457052469,  0.79466062784, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11176, H, 0, 2022-09-22 03:07:25.548, 2022-09-22 03:07:26.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13635946810, -0.27339744568,  0.52456974983,  0.79466122389, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11177, H, 0, 2022-09-22 03:07:26.548, 2022-09-22 03:07:27.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13635230064, -0.27339521050,  0.52457427979,  0.79466027021, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11178, H, 0, 2022-09-22 03:07:27.548, 2022-09-22 03:07:28.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13634701073, -0.27339527011,  0.52456748486,  0.79466563463, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11179, H, 0, 2022-09-22 03:07:28.548, 2022-09-22 03:07:29.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13633695245, -0.27340114117,  0.52456635237,  0.79466611147, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11180, H, 0, 2022-09-22 03:07:29.548, 2022-09-22 03:07:30.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13633978367, -0.27339792252,  0.52457225323,  0.79466283321, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11181, H, 0, 2022-09-22 03:07:30.548, 2022-09-22 03:07:31.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13632175326, -0.27339842916,  0.52457219362,  0.79466575384, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11182, H, 0, 2022-09-22 03:07:31.548, 2022-09-22 03:07:32.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13631889224, -0.27340099216,  0.52456885576,  0.79466760159, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11183, H, 0, 2022-09-22 03:07:32.548, 2022-09-22 03:07:33.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13631160557, -0.27340012789,  0.52457332611,  0.79466617107, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11184, H, 0, 2022-09-22 03:07:33.548, 2022-09-22 03:07:34.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13631601632, -0.27339893579,  0.52457684278,  0.79466348886, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11185, H, 0, 2022-09-22 03:07:34.548, 2022-09-22 03:07:35.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13630473614, -0.27339735627,  0.52457779646,  0.79466533661, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11186, H, 0, 2022-09-22 03:07:35.548, 2022-09-22 03:07:36.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13630343974, -0.27339592576,  0.52457970381,  0.79466480017, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11187, H, 0, 2022-09-22 03:07:36.548, 2022-09-22 03:07:37.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13629747927, -0.27339836955,  0.52457869053,  0.79466569424, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11188, H, 0, 2022-09-22 03:07:37.548, 2022-09-22 03:07:38.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13629637659, -0.27339744568,  0.52458679676,  0.79466080666, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11189, H, 0, 2022-09-22 03:07:38.548, 2022-09-22 03:07:39.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13629236817, -0.27339637280,  0.52458298206,  0.79466444254, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11190, H, 0, 2022-09-22 03:07:39.548, 2022-09-22 03:07:40.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13628396392, -0.27339768410,  0.52458548546,  0.79466372728, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11191, H, 0, 2022-09-22 03:07:40.548, 2022-09-22 03:07:41.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13628113270, -0.27339521050,  0.52458745241,  0.79466378689, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11192, H, 0, 2022-09-22 03:07:41.548, 2022-09-22 03:07:42.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13627514243, -0.27339625359,  0.52458828688,  0.79466390610, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11193, H, 0, 2022-09-22 03:07:42.548, 2022-09-22 03:07:43.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13627335429, -0.27339631319,  0.52458947897,  0.79466336966, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11194, H, 0, 2022-09-22 03:07:43.548, 2022-09-22 03:07:44.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13626338542, -0.27339872718,  0.52459216118,  0.79466247559, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11195, H, 0, 2022-09-22 03:07:44.548, 2022-09-22 03:07:45.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13626134396, -0.27339726686,  0.52459198236,  0.79466348886, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11196, H, 0, 2022-09-22 03:07:45.548, 2022-09-22 03:07:46.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13625822961, -0.27339926362,  0.52459377050,  0.79466211796, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11197, H, 0, 2022-09-22 03:07:46.548, 2022-09-22 03:07:47.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13625210524, -0.27339363098,  0.52459716797,  0.79466289282, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11198, H, 0, 2022-09-22 03:07:47.548, 2022-09-22 03:07:48.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13625431061, -0.27339392900,  0.52459937334,  0.79466098547, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11199, H, 0, 2022-09-22 03:07:48.548, 2022-09-22 03:07:49.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13624383509, -0.27339595556,  0.52459698915,  0.79466360807, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11200, H, 0, 2022-09-22 03:07:49.548, 2022-09-22 03:07:50.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13623848557, -0.27339696884,  0.52459800243,  0.79466348886, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11201, H, 0, 2022-09-22 03:07:50.548, 2022-09-22 03:07:51.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13623160124, -0.27339845896,  0.52459770441,  0.79466438293, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11202, H, 0, 2022-09-22 03:07:51.548, 2022-09-22 03:07:52.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13622274995, -0.27340170741,  0.52460056543,  0.79466289282, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11203, H, 0, 2022-09-22 03:07:52.548, 2022-09-22 03:07:53.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13622362912, -0.27339851856,  0.52460068464,  0.79466372728, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11204, H, 0, 2022-09-22 03:07:53.548, 2022-09-22 03:07:54.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13621550798, -0.27339807153,  0.52459990978,  0.79466581345, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11205, H, 0, 2022-09-22 03:07:54.548, 2022-09-22 03:07:55.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13621038198, -0.27340036631,  0.52460521460,  0.79466241598, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11206, H, 0, 2022-09-22 03:07:55.548, 2022-09-22 03:07:56.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13620617986, -0.27339583635,  0.52460896969,  0.79466217756, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11207, H, 0, 2022-09-22 03:07:56.548, 2022-09-22 03:07:57.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13620339334, -0.27339935303,  0.52460807562,  0.79466205835, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11208, H, 0, 2022-09-22 03:07:57.548, 2022-09-22 03:07:58.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13620500267, -0.27339613438,  0.52460938692,  0.79466205835, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11209, H, 0, 2022-09-22 03:07:58.548, 2022-09-22 03:07:59.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13620075583, -0.27339625359,  0.52461040020,  0.79466205835, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11210, H, 0, 2022-09-22 03:07:59.548, 2022-09-22 03:08:00.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13619269431, -0.27339681983,  0.52461135387,  0.79466259480, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11211, H, 0, 2022-09-22 03:08:00.548, 2022-09-22 03:08:01.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13618788123, -0.27339676023,  0.52461355925,  0.79466199875, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11212, H, 0, 2022-09-22 03:08:01.548, 2022-09-22 03:08:02.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13618594408, -0.27339702845,  0.52461606264,  0.79466056824, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11213, H, 0, 2022-09-22 03:08:02.548, 2022-09-22 03:08:03.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13618159294, -0.27339601517,  0.52461773157,  0.79466056824, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11214, H, 0, 2022-09-22 03:08:03.548, 2022-09-22 03:08:04.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13617973030, -0.27339810133,  0.52461510897,  0.79466193914, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11215, H, 0, 2022-09-22 03:08:04.548, 2022-09-22 03:08:05.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13617938757, -0.27339127660,  0.52461981773,  0.79466122389, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11216, H, 0, 2022-09-22 03:08:05.548, 2022-09-22 03:08:06.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13618193567, -0.27338856459,  0.52462935448,  0.79465538263, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11217, H, 0, 2022-09-22 03:08:06.548, 2022-09-22 03:08:07.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13617713749, -0.27339282632,  0.52462762594,  0.79465591908, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11218, H, 0, 2022-09-22 03:08:07.548, 2022-09-22 03:08:08.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13617086411, -0.27339428663,  0.52462643385,  0.79465728998, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11219, H, 0, 2022-09-22 03:08:08.548, 2022-09-22 03:08:09.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13616648316, -0.27339407802,  0.52462726831,  0.79465752840, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11220, H, 0, 2022-09-22 03:08:09.548, 2022-09-22 03:08:10.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13615927100, -0.27339667082,  0.52462607622,  0.79465866089, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
11221, H, 0, 2022-09-22 03:08:10.548, 2022-09-22 03:08:11.548,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13616086543, -0.27339181304,  0.52462989092,  0.79465752840, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.431040, 846084.978056, 580.195040
