MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-08 18:10:11 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-06 00:01:09.312 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
17917, H, 0, 2022-08-06 04:59:46.323, 2022-08-06 04:59:47.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04924234375, -0.36691009998,  0.40446993709,  0.83627521992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17918, H, 0, 2022-08-06 04:59:47.323, 2022-08-06 04:59:48.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04925379530, -0.36691194773,  0.40447235107,  0.83627253771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17919, H, 0, 2022-08-06 04:59:48.323, 2022-08-06 04:59:49.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04926395416, -0.36690661311,  0.40447765589,  0.83627176285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17920, H, 0, 2022-08-06 04:59:49.323, 2022-08-06 04:59:50.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04926725477, -0.36690011621,  0.40447661281,  0.83627492189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17921, H, 0, 2022-08-06 04:59:50.323, 2022-08-06 04:59:51.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04927853122, -0.36689916253,  0.40447613597,  0.83627486229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17922, H, 0, 2022-08-06 04:59:51.323, 2022-08-06 04:59:52.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04928722233, -0.36689269543,  0.40447536111,  0.83627760410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17923, H, 0, 2022-08-06 04:59:52.323, 2022-08-06 04:59:53.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04929297045, -0.36689081788,  0.40447929502,  0.83627617359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17924, H, 0, 2022-08-06 04:59:53.323, 2022-08-06 04:59:54.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04929837957, -0.36688745022,  0.40447750688,  0.83627820015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17925, H, 0, 2022-08-06 04:59:54.323, 2022-08-06 04:59:55.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04930288717, -0.36688411236,  0.40447461605,  0.83628082275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17926, H, 0, 2022-08-06 04:59:55.323, 2022-08-06 04:59:56.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04930893704, -0.36688280106,  0.40447390079,  0.83628135920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17927, H, 0, 2022-08-06 04:59:56.323, 2022-08-06 04:59:57.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04932409525, -0.36687359214,  0.40447950363,  0.83628177643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17928, H, 0, 2022-08-06 04:59:57.323, 2022-08-06 04:59:58.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04932883754, -0.36687341332,  0.40447893739,  0.83628183603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17929, H, 0, 2022-08-06 04:59:58.323, 2022-08-06 04:59:59.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04934347793, -0.36686944962,  0.40448281169,  0.83628088236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17930, H, 0, 2022-08-06 04:59:59.323, 2022-08-06 05:00:00.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04934427142, -0.36686852574,  0.40448030829,  0.83628243208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17931, H, 0, 2022-08-06 05:00:00.323, 2022-08-06 05:00:01.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04935345054, -0.36686557531,  0.40447986126,  0.83628338575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17932, H, 0, 2022-08-06 05:00:01.323, 2022-08-06 05:00:02.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04935724661, -0.36686065793,  0.40447795391,  0.83628624678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17933, H, 0, 2022-08-06 05:00:02.323, 2022-08-06 05:00:03.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04936840385, -0.36686098576,  0.40448114276,  0.83628392220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17934, H, 0, 2022-08-06 05:00:03.323, 2022-08-06 05:00:04.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04937390238, -0.36685532331,  0.40448138118,  0.83628594875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17935, H, 0, 2022-08-06 05:00:04.323, 2022-08-06 05:00:05.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04937974364, -0.36685305834,  0.40447893739,  0.83628779650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17936, H, 0, 2022-08-06 05:00:05.323, 2022-08-06 05:00:06.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04938803986, -0.36684864759,  0.40448060632,  0.83628839254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17937, H, 0, 2022-08-06 05:00:06.323, 2022-08-06 05:00:07.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04939819500, -0.36685001850,  0.40448346734,  0.83628582954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17938, H, 0, 2022-08-06 05:00:07.323, 2022-08-06 05:00:08.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04940293729, -0.36684384942,  0.40447893739,  0.83629047871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17939, H, 0, 2022-08-06 05:00:08.323, 2022-08-06 05:00:09.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04940798879, -0.36684069037,  0.40448591113,  0.83628815413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17940, H, 0, 2022-08-06 05:00:09.323, 2022-08-06 05:00:10.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04941942170, -0.36683601141,  0.40448254347,  0.83629119396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17941, H, 0, 2022-08-06 05:00:10.323, 2022-08-06 05:00:11.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04942811653, -0.36683416367,  0.40448459983,  0.83629047871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17942, H, 0, 2022-08-06 05:00:11.323, 2022-08-06 05:00:12.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04942641407, -0.36683046818,  0.40448033810,  0.83629429340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17943, H, 0, 2022-08-06 05:00:12.323, 2022-08-06 05:00:13.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04942798987, -0.36682921648,  0.40447455645,  0.83629751205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17944, H, 0, 2022-08-06 05:00:13.323, 2022-08-06 05:00:14.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04942609370, -0.36682724953,  0.40447708964,  0.83629727364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17945, H, 0, 2022-08-06 05:00:14.323, 2022-08-06 05:00:15.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04942777753, -0.36682495475,  0.40447100997,  0.83630108833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17946, H, 0, 2022-08-06 05:00:15.323, 2022-08-06 05:00:16.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04943058267, -0.36682572961,  0.40446978807,  0.83630120754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17947, H, 0, 2022-08-06 05:00:16.323, 2022-08-06 05:00:17.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04943522066, -0.36682221293,  0.40447008610,  0.83630234003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17948, H, 0, 2022-08-06 05:00:17.323, 2022-08-06 05:00:18.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04942717776, -0.36682254076,  0.40446108580,  0.83630698919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17949, H, 0, 2022-08-06 05:00:18.323, 2022-08-06 05:00:19.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04942496121, -0.36682114005,  0.40446141362,  0.83630758524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17950, H, 0, 2022-08-06 05:00:19.323, 2022-08-06 05:00:20.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04943267256, -0.36681813002,  0.40446150303,  0.83630841970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17951, H, 0, 2022-08-06 05:00:20.323, 2022-08-06 05:00:21.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04943189025, -0.36681416631,  0.40446218848,  0.83630985022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17952, H, 0, 2022-08-06 05:00:21.323, 2022-08-06 05:00:22.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04944219068, -0.36681219935,  0.40445613861,  0.83631306887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17953, H, 0, 2022-08-06 05:00:22.323, 2022-08-06 05:00:23.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04944924265, -0.36680677533,  0.40445610881,  0.83631503582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17954, H, 0, 2022-08-06 05:00:23.323, 2022-08-06 05:00:24.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04944972694, -0.36680561304,  0.40445944667,  0.83631390333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17955, H, 0, 2022-08-06 05:00:24.323, 2022-08-06 05:00:25.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04945817217, -0.36680179834,  0.40445765853,  0.83631592989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17956, H, 0, 2022-08-06 05:00:25.323, 2022-08-06 05:00:26.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04946307465, -0.36679652333,  0.40445542336,  0.83631902933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17957, H, 0, 2022-08-06 05:00:26.323, 2022-08-06 05:00:27.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04947270453, -0.36679437757,  0.40445959568,  0.83631736040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17958, H, 0, 2022-08-06 05:00:27.323, 2022-08-06 05:00:28.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04947865009, -0.36679193377,  0.40445423126,  0.83632069826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17959, H, 0, 2022-08-06 05:00:28.323, 2022-08-06 05:00:29.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04948195815, -0.36678659916,  0.40445828438,  0.83632087708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17960, H, 0, 2022-08-06 05:00:29.323, 2022-08-06 05:00:30.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04948368669, -0.36678701639,  0.40445321798,  0.83632302284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17961, H, 0, 2022-08-06 05:00:30.323, 2022-08-06 05:00:31.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04949145019, -0.36678090692,  0.40445283055,  0.83632546663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17962, H, 0, 2022-08-06 05:00:31.323, 2022-08-06 05:00:32.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04949840531, -0.36678105593,  0.40445619822,  0.83632332087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17963, H, 0, 2022-08-06 05:00:32.323, 2022-08-06 05:00:33.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04950265586, -0.36677953601,  0.40445548296,  0.83632409573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17964, H, 0, 2022-08-06 05:00:33.323, 2022-08-06 05:00:34.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04950883985, -0.36677420139,  0.40445214510,  0.83632767200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17965, H, 0, 2022-08-06 05:00:34.323, 2022-08-06 05:00:35.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04951216280, -0.36677202582,  0.40444937348,  0.83632981777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17966, H, 0, 2022-08-06 05:00:35.323, 2022-08-06 05:00:36.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04951631650, -0.36677357554,  0.40445071459,  0.83632820845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17967, H, 0, 2022-08-06 05:00:36.323, 2022-08-06 05:00:37.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04951923713, -0.36676886678,  0.40444651246,  0.83633214235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17968, H, 0, 2022-08-06 05:00:37.323, 2022-08-06 05:00:38.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04952871054, -0.36676484346,  0.40444809198,  0.83633255959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17969, H, 0, 2022-08-06 05:00:38.323, 2022-08-06 05:00:39.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04952876270, -0.36676216125,  0.40444761515,  0.83633399010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17970, H, 0, 2022-08-06 05:00:39.323, 2022-08-06 05:00:40.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04953326285, -0.36676090956,  0.40444508195,  0.83633548021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17971, H, 0, 2022-08-06 05:00:40.323, 2022-08-06 05:00:41.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04953818396, -0.36675894260,  0.40444269776,  0.83633720875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17972, H, 0, 2022-08-06 05:00:41.323, 2022-08-06 05:00:42.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04955676198, -0.36675810814,  0.40444859862,  0.83633363247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17973, H, 0, 2022-08-06 05:00:42.323, 2022-08-06 05:00:43.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04956027865, -0.36675661802,  0.40444731712,  0.83633470535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17974, H, 0, 2022-08-06 05:00:43.323, 2022-08-06 05:00:44.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04956571385, -0.36675086617,  0.40444907546,  0.83633601665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17975, H, 0, 2022-08-06 05:00:44.323, 2022-08-06 05:00:45.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04957923666, -0.36675176024,  0.40444794297,  0.83633542061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17976, H, 0, 2022-08-06 05:00:45.323, 2022-08-06 05:00:46.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04957903922, -0.36674469709,  0.40444833040,  0.83633834124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17977, H, 0, 2022-08-06 05:00:46.323, 2022-08-06 05:00:47.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04958892986, -0.36674311757,  0.40444880724,  0.83633816242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17978, H, 0, 2022-08-06 05:00:47.323, 2022-08-06 05:00:48.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04958678409, -0.36673796177,  0.40444669127,  0.83634161949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17979, H, 0, 2022-08-06 05:00:48.323, 2022-08-06 05:00:49.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04958154261, -0.36673873663,  0.40444257855,  0.83634358644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17980, H, 0, 2022-08-06 05:00:49.323, 2022-08-06 05:00:50.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04957685992, -0.36673760414,  0.40443956852,  0.83634579182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17981, H, 0, 2022-08-06 05:00:50.323, 2022-08-06 05:00:51.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04957871884, -0.36673599482,  0.40443715453,  0.83634757996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17982, H, 0, 2022-08-06 05:00:51.323, 2022-08-06 05:00:52.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04957743734, -0.36673313379,  0.40443497896,  0.83634996414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17983, H, 0, 2022-08-06 05:00:52.323, 2022-08-06 05:00:53.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04956953973, -0.36672973633,  0.40443024039,  0.83635419607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17984, H, 0, 2022-08-06 05:00:53.323, 2022-08-06 05:00:54.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04957371205, -0.36673158407,  0.40442785621,  0.83635431528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17985, H, 0, 2022-08-06 05:00:54.323, 2022-08-06 05:00:55.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04957927763, -0.36672949791,  0.40442496538,  0.83635628223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17986, H, 0, 2022-08-06 05:00:55.323, 2022-08-06 05:00:56.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04959183931, -0.36672642827,  0.40442696214,  0.83635592461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
17987, H, 0, 2022-08-06 05:00:56.323, 2022-08-06 05:00:57.323,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04959958792, -0.36672201753,  0.40442660451,  0.83635753393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388133, 970011.375477, 592.855133
