MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 14:08:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-10 00:01:09.646 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
8057, H, 0, 2022-06-10 02:15:26.649, 2022-06-10 02:15:27.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29789674282,  0.21026007831, -0.51953923702, -0.77274006605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8058, H, 0, 2022-06-10 02:15:27.649, 2022-06-10 02:15:28.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29788514972,  0.21028186381, -0.51954841614, -0.77273243666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8059, H, 0, 2022-06-10 02:15:28.649, 2022-06-10 02:15:29.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29788333178,  0.21030402184, -0.51955175400, -0.77272486687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8060, H, 0, 2022-06-10 02:15:29.649, 2022-06-10 02:15:30.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29786813259,  0.21032388508, -0.51955801249, -0.77272111177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8061, H, 0, 2022-06-10 02:15:30.649, 2022-06-10 02:15:31.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29786452651,  0.21034467220, -0.51955693960, -0.77271753550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8062, H, 0, 2022-06-10 02:15:31.649, 2022-06-10 02:15:32.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29787045717,  0.21036407351, -0.51956140995, -0.77270698547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8063, H, 0, 2022-06-10 02:15:32.649, 2022-06-10 02:15:33.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29786175489,  0.21038411558, -0.51956570148, -0.77270197868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8064, H, 0, 2022-06-10 02:15:33.649, 2022-06-10 02:15:34.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29783913493,  0.21039520204, -0.51957154274, -0.77270376682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8065, H, 0, 2022-06-10 02:15:34.649, 2022-06-10 02:15:35.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29782092571,  0.21041180193, -0.51958155632, -0.77269953489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8066, H, 0, 2022-06-10 02:15:35.649, 2022-06-10 02:15:36.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29780712724,  0.21042810380, -0.51959007978, -0.77269470692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8067, H, 0, 2022-06-10 02:15:36.649, 2022-06-10 02:15:37.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29778698087,  0.21044354141, -0.51959609985, -0.77269417048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8068, H, 0, 2022-06-10 02:15:37.649, 2022-06-10 02:15:38.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29778236151,  0.21046309173, -0.51960027218, -0.77268785238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8069, H, 0, 2022-06-10 02:15:38.649, 2022-06-10 02:15:39.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29777565598,  0.21048411727, -0.51960676908, -0.77268034220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8070, H, 0, 2022-06-10 02:15:39.649, 2022-06-10 02:15:40.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29777920246,  0.21050238609, -0.51960945129, -0.77267217636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8071, H, 0, 2022-06-10 02:15:40.649, 2022-06-10 02:15:41.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29776918888,  0.21052597463, -0.51961463690, -0.77266615629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8072, H, 0, 2022-06-10 02:15:41.649, 2022-06-10 02:15:42.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29774746299,  0.21053911746, -0.51962542534, -0.77266371250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8073, H, 0, 2022-06-10 02:15:42.649, 2022-06-10 02:15:43.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29772952199,  0.21055610478, -0.51963025331, -0.77266269922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8074, H, 0, 2022-06-10 02:15:43.649, 2022-06-10 02:15:44.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29772007465,  0.21057136357, -0.51964122057, -0.77265483141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8075, H, 0, 2022-06-10 02:15:44.649, 2022-06-10 02:15:45.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29770863056,  0.21059010923, -0.51964169741, -0.77265381813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8076, H, 0, 2022-06-10 02:15:45.649, 2022-06-10 02:15:46.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29769796133,  0.21061158180, -0.51964730024, -0.77264827490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8077, H, 0, 2022-06-10 02:15:46.649, 2022-06-10 02:15:47.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29769709706,  0.21063432097, -0.51964837313, -0.77264171839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8078, H, 0, 2022-06-10 02:15:47.649, 2022-06-10 02:15:48.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29769280553,  0.21065406501, -0.51965236664, -0.77263528109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8079, H, 0, 2022-06-10 02:15:48.649, 2022-06-10 02:15:49.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29768669605,  0.21067495644, -0.51965445280, -0.77263051271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8080, H, 0, 2022-06-10 02:15:49.649, 2022-06-10 02:15:50.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29767742753,  0.21069367230, -0.51966428757, -0.77262240648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8081, H, 0, 2022-06-10 02:15:50.649, 2022-06-10 02:15:51.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29766318202,  0.21070936322, -0.51966929436, -0.77262026072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8082, H, 0, 2022-06-10 02:15:51.649, 2022-06-10 02:15:52.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29764631391,  0.21072027087, -0.51967602968, -0.77261924744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8083, H, 0, 2022-06-10 02:15:52.649, 2022-06-10 02:15:53.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29762983322,  0.21074010432, -0.51968383789, -0.77261489630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8084, H, 0, 2022-06-10 02:15:53.649, 2022-06-10 02:15:54.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29761129618,  0.21075312793, -0.51969164610, -0.77261322737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8085, H, 0, 2022-06-10 02:15:54.649, 2022-06-10 02:15:55.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29760649800,  0.21078002453, -0.51969265938, -0.77260708809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8086, H, 0, 2022-06-10 02:15:55.649, 2022-06-10 02:15:56.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29761692882,  0.21080419421, -0.51969248056, -0.77259653807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8087, H, 0, 2022-06-10 02:15:56.649, 2022-06-10 02:15:57.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29761558771,  0.21082998812, -0.51969879866, -0.77258580923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8088, H, 0, 2022-06-10 02:15:57.649, 2022-06-10 02:15:58.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29761466384,  0.21085140109, -0.51969724894, -0.77258139849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8089, H, 0, 2022-06-10 02:15:58.649, 2022-06-10 02:15:59.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29759669304,  0.21086136997, -0.51970469952, -0.77258056402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8090, H, 0, 2022-06-10 02:15:59.649, 2022-06-10 02:16:00.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29758185148,  0.21088203788, -0.51971161366, -0.77257597446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8091, H, 0, 2022-06-10 02:16:00.649, 2022-06-10 02:16:01.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29755905271,  0.21089245379, -0.51972615719, -0.77257210016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8092, H, 0, 2022-06-10 02:16:01.649, 2022-06-10 02:16:02.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29754734039,  0.21091920137, -0.51973050833, -0.77256643772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8093, H, 0, 2022-06-10 02:16:02.649, 2022-06-10 02:16:03.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29753610492,  0.21093465388, -0.51973599195, -0.77256280184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8094, H, 0, 2022-06-10 02:16:03.649, 2022-06-10 02:16:04.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29754015803,  0.21096228063, -0.51973319054, -0.77255558968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8095, H, 0, 2022-06-10 02:16:04.649, 2022-06-10 02:16:05.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29754042625,  0.21098083258, -0.51973599195, -0.77254855633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8096, H, 0, 2022-06-10 02:16:05.649, 2022-06-10 02:16:06.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29753300548,  0.21100029349, -0.51974022388, -0.77254325151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8097, H, 0, 2022-06-10 02:16:06.649, 2022-06-10 02:16:07.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29751643538,  0.21101441979, -0.51975011826, -0.77253907919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8098, H, 0, 2022-06-10 02:16:07.649, 2022-06-10 02:16:08.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29750409722,  0.21103419363, -0.51975637674, -0.77253425121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8099, H, 0, 2022-06-10 02:16:08.649, 2022-06-10 02:16:09.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29749456048,  0.21105633676, -0.51975953579, -0.77252978086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8100, H, 0, 2022-06-10 02:16:09.649, 2022-06-10 02:16:10.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29747179151,  0.21106688678, -0.51976579428, -0.77253144979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8101, H, 0, 2022-06-10 02:16:10.649, 2022-06-10 02:16:11.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29747241735,  0.21108987927, -0.51977533102, -0.77251845598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8102, H, 0, 2022-06-10 02:16:11.649, 2022-06-10 02:16:12.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29746696353,  0.21111375093, -0.51977378130, -0.77251511812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8103, H, 0, 2022-06-10 02:16:12.649, 2022-06-10 02:16:13.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29746660590,  0.21113480628, -0.51977461576, -0.77250891924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8104, H, 0, 2022-06-10 02:16:13.649, 2022-06-10 02:16:14.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29746231437,  0.21115358174, -0.51978158951, -0.77250075340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8105, H, 0, 2022-06-10 02:16:14.649, 2022-06-10 02:16:15.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29744949937,  0.21117258072, -0.51978790760, -0.77249628305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8106, H, 0, 2022-06-10 02:16:15.649, 2022-06-10 02:16:16.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29743841290,  0.21119278669, -0.51979148388, -0.77249258757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8107, H, 0, 2022-06-10 02:16:16.649, 2022-06-10 02:16:17.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29742720723,  0.21120949090, -0.51979708672, -0.77248859406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8108, H, 0, 2022-06-10 02:16:17.649, 2022-06-10 02:16:18.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29740700126,  0.21122428775, -0.51980650425, -0.77248597145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8109, H, 0, 2022-06-10 02:16:18.649, 2022-06-10 02:16:19.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29739418626,  0.21124376357, -0.51981127262, -0.77248239517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8110, H, 0, 2022-06-10 02:16:19.649, 2022-06-10 02:16:20.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29740032554,  0.21126998961, -0.51981008053, -0.77247363329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8111, H, 0, 2022-06-10 02:16:20.649, 2022-06-10 02:16:21.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29739779234,  0.21129651368, -0.51981449127, -0.77246439457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8112, H, 0, 2022-06-10 02:16:21.649, 2022-06-10 02:16:22.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29738485813,  0.21131171286, -0.51981902122, -0.77246218920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8113, H, 0, 2022-06-10 02:16:22.649, 2022-06-10 02:16:23.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29738080502,  0.21132975817, -0.51982420683, -0.77245527506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8114, H, 0, 2022-06-10 02:16:23.649, 2022-06-10 02:16:24.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29736575484,  0.21134756505, -0.51982748508, -0.77245402336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8115, H, 0, 2022-06-10 02:16:24.649, 2022-06-10 02:16:25.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29734945297,  0.21136301756, -0.51984101534, -0.77244693041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8116, H, 0, 2022-06-10 02:16:25.649, 2022-06-10 02:16:26.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29732739925,  0.21137341857, -0.51985055208, -0.77244621515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8117, H, 0, 2022-06-10 02:16:26.649, 2022-06-10 02:16:27.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29730007052,  0.21139295399, -0.51985943317, -0.77244538069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8118, H, 0, 2022-06-10 02:16:27.649, 2022-06-10 02:16:28.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29729801416,  0.21141459048, -0.51986157894, -0.77243882418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8119, H, 0, 2022-06-10 02:16:28.649, 2022-06-10 02:16:29.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29730328918,  0.21143543720, -0.51986187696, -0.77243083715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8120, H, 0, 2022-06-10 02:16:29.649, 2022-06-10 02:16:30.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29730662704,  0.21145759523, -0.51986229420, -0.77242326736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8121, H, 0, 2022-06-10 02:16:30.649, 2022-06-10 02:16:31.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29729720950,  0.21147640049, -0.51986724138, -0.77241837978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8122, H, 0, 2022-06-10 02:16:31.649, 2022-06-10 02:16:32.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29728278518,  0.21149626374, -0.51987415552, -0.77241384983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8123, H, 0, 2022-06-10 02:16:32.649, 2022-06-10 02:16:33.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29727098346,  0.21151159704, -0.51987987757, -0.77241033316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8124, H, 0, 2022-06-10 02:16:33.649, 2022-06-10 02:16:34.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29725787044,  0.21153083444, -0.51988643408, -0.77240568399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8125, H, 0, 2022-06-10 02:16:34.649, 2022-06-10 02:16:35.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29724350572,  0.21155391634, -0.51989299059, -0.77240049839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8126, H, 0, 2022-06-10 02:16:35.649, 2022-06-10 02:16:36.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29724332690,  0.21157614887, -0.51989614964, -0.77239233255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
8127, H, 0, 2022-06-10 02:16:36.649, 2022-06-10 02:16:37.649,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29724228382,  0.21159264445, -0.51989841461, -0.77238672972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.065940, 1035795.030875, 595.532940
