MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:20:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-30 00:01:09.984 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
24543, H, 0, 2022-07-30 06:50:12.998, 2022-07-30 06:50:13.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02706980146, -0.37833413482,  0.40126106143,  0.83373862505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24544, H, 0, 2022-07-30 06:50:13.998, 2022-07-30 06:50:14.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02707530931, -0.37835147977,  0.40125215054,  0.83373486996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24545, H, 0, 2022-07-30 06:50:14.998, 2022-07-30 06:50:15.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02708080411, -0.37837120891,  0.40125337243,  0.83372515440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24546, H, 0, 2022-07-30 06:50:15.998, 2022-07-30 06:50:16.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02710047364, -0.37838724256,  0.40125373006,  0.83371704817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24547, H, 0, 2022-07-30 06:50:16.998, 2022-07-30 06:50:17.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02711868472, -0.37840387225,  0.40125361085,  0.83370894194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24548, H, 0, 2022-07-30 06:50:17.998, 2022-07-30 06:50:18.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02714502439, -0.37842297554,  0.40126004815,  0.83369630575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24549, H, 0, 2022-07-30 06:50:18.998, 2022-07-30 06:50:19.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02715907991, -0.37843936682,  0.40125933290,  0.83368879557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24550, H, 0, 2022-07-30 06:50:19.998, 2022-07-30 06:50:20.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02716794610, -0.37845498323,  0.40125793219,  0.83368206024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24551, H, 0, 2022-07-30 06:50:20.998, 2022-07-30 06:50:21.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02716727369, -0.37847313285,  0.40124872327,  0.83367830515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24552, H, 0, 2022-07-30 06:50:21.998, 2022-07-30 06:50:22.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02716916427, -0.37849631906,  0.40124490857,  0.83366954327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24553, H, 0, 2022-07-30 06:50:22.998, 2022-07-30 06:50:23.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02717349865, -0.37851724029,  0.40123859048,  0.83366292715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24554, H, 0, 2022-07-30 06:50:23.998, 2022-07-30 06:50:24.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02716634423, -0.37853425741,  0.40123802423,  0.83365571499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24555, H, 0, 2022-07-30 06:50:24.998, 2022-07-30 06:50:25.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02718026564, -0.37855717540,  0.40123015642,  0.83364862204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24556, H, 0, 2022-07-30 06:50:25.998, 2022-07-30 06:50:26.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02720327675, -0.37857407331,  0.40123388171,  0.83363842964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24557, H, 0, 2022-07-30 06:50:26.998, 2022-07-30 06:50:27.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02721294761, -0.37859115005,  0.40122589469,  0.83363419771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24558, H, 0, 2022-07-30 06:50:27.998, 2022-07-30 06:50:28.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02722577192, -0.37861168385,  0.40122476220,  0.83362501860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24559, H, 0, 2022-07-30 06:50:28.998, 2022-07-30 06:50:29.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02723819204, -0.37862563133,  0.40122801065,  0.83361667395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24560, H, 0, 2022-07-30 06:50:29.998, 2022-07-30 06:50:30.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02726217732, -0.37864077091,  0.40122660995,  0.83360970020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24561, H, 0, 2022-07-30 06:50:30.998, 2022-07-30 06:50:31.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02727014944, -0.37865921855,  0.40122470260,  0.83360201120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24562, H, 0, 2022-07-30 06:50:31.998, 2022-07-30 06:50:32.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02728108875, -0.37867766619,  0.40122342110,  0.83359384537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24563, H, 0, 2022-07-30 06:50:32.998, 2022-07-30 06:50:33.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02730399929, -0.37869092822,  0.40122437477,  0.83358663321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24564, H, 0, 2022-07-30 06:50:33.998, 2022-07-30 06:50:34.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02732056752, -0.37871438265,  0.40122771263,  0.83357381821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24565, H, 0, 2022-07-30 06:50:34.998, 2022-07-30 06:50:35.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02733000182, -0.37873241305,  0.40122655034,  0.83356589079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24566, H, 0, 2022-07-30 06:50:35.998, 2022-07-30 06:50:36.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02733939327, -0.37874972820,  0.40122517943,  0.83355838060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24567, H, 0, 2022-07-30 06:50:36.998, 2022-07-30 06:50:37.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02734985389, -0.37876248360,  0.40122342110,  0.83355307579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24568, H, 0, 2022-07-30 06:50:37.998, 2022-07-30 06:50:38.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02736244351, -0.37878400087,  0.40122610331,  0.83354157209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24569, H, 0, 2022-07-30 06:50:38.998, 2022-07-30 06:50:39.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02736879513, -0.37880265713,  0.40121448040,  0.83353853226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24570, H, 0, 2022-07-30 06:50:39.998, 2022-07-30 06:50:40.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02736458182, -0.37882387638,  0.40120756626,  0.83353233337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24571, H, 0, 2022-07-30 06:50:40.998, 2022-07-30 06:50:41.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02737725712, -0.37884274125,  0.40121233463,  0.83352106810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24572, H, 0, 2022-07-30 06:50:41.998, 2022-07-30 06:50:42.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02739156410, -0.37886211276,  0.40121537447,  0.83351027966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24573, H, 0, 2022-07-30 06:50:42.998, 2022-07-30 06:50:43.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02741405368, -0.37888103724,  0.40121468902,  0.83350127935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24574, H, 0, 2022-07-30 06:50:43.998, 2022-07-30 06:50:44.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02742942795, -0.37889549136,  0.40121442080,  0.83349436522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24575, H, 0, 2022-07-30 06:50:44.998, 2022-07-30 06:50:45.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02744238265, -0.37891113758,  0.40120762587,  0.83349007368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24576, H, 0, 2022-07-30 06:50:45.998, 2022-07-30 06:50:46.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02745765448, -0.37893775105,  0.40120893717,  0.83347684145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24577, H, 0, 2022-07-30 06:50:46.998, 2022-07-30 06:50:47.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02747831494, -0.37894821167,  0.40120980144,  0.83347100019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24578, H, 0, 2022-07-30 06:50:47.998, 2022-07-30 06:50:48.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02748297155, -0.37896594405,  0.40120723844,  0.83346402645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24579, H, 0, 2022-07-30 06:50:48.998, 2022-07-30 06:50:49.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02749871649, -0.37898293138,  0.40120419860,  0.83345723152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24580, H, 0, 2022-07-30 06:50:49.998, 2022-07-30 06:50:50.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02751595899, -0.37900167704,  0.40120115876,  0.83344960213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24581, H, 0, 2022-07-30 06:50:50.998, 2022-07-30 06:50:51.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02752430178, -0.37902000546,  0.40119913220,  0.83344197273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24582, H, 0, 2022-07-30 06:50:51.998, 2022-07-30 06:50:52.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02753760293, -0.37903755903,  0.40119871497,  0.83343374729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24583, H, 0, 2022-07-30 06:50:52.998, 2022-07-30 06:50:53.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02754560113, -0.37906116247,  0.40119856596,  0.83342283964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24584, H, 0, 2022-07-30 06:50:53.998, 2022-07-30 06:50:54.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02755674906, -0.37907838821,  0.40119513869,  0.83341628313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24585, H, 0, 2022-07-30 06:50:54.998, 2022-07-30 06:50:55.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02756466903, -0.37909340858,  0.40119379759,  0.83340978622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24586, H, 0, 2022-07-30 06:50:55.998, 2022-07-30 06:50:56.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02758823335, -0.37911057472,  0.40119776130,  0.83339929581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24587, H, 0, 2022-07-30 06:50:56.998, 2022-07-30 06:50:57.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02760052681, -0.37913015485,  0.40119594336,  0.83339089155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24588, H, 0, 2022-07-30 06:50:57.998, 2022-07-30 06:50:58.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02760865539, -0.37914946675,  0.40119230747,  0.83338356018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24589, H, 0, 2022-07-30 06:50:58.998, 2022-07-30 06:50:59.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02762048319, -0.37916523218,  0.40119203925,  0.83337610960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24590, H, 0, 2022-07-30 06:50:59.998, 2022-07-30 06:51:00.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02762628719, -0.37919101119,  0.40118363500,  0.83336824179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24591, H, 0, 2022-07-30 06:51:00.998, 2022-07-30 06:51:01.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02763111517, -0.37920466065,  0.40118056536,  0.83336335421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24592, H, 0, 2022-07-30 06:51:01.998, 2022-07-30 06:51:02.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02764351293, -0.37922137976,  0.40118139982,  0.83335494995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24593, H, 0, 2022-07-30 06:51:02.998, 2022-07-30 06:51:03.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02765831538, -0.37924292684,  0.40117704868,  0.83334672451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24594, H, 0, 2022-07-30 06:51:03.998, 2022-07-30 06:51:04.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02768868580, -0.37925788760,  0.40118589997,  0.83333468437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24595, H, 0, 2022-07-30 06:51:04.998, 2022-07-30 06:51:05.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02770349011, -0.37927496433,  0.40118530393,  0.83332669735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24596, H, 0, 2022-07-30 06:51:05.998, 2022-07-30 06:51:06.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02771833912, -0.37929788232,  0.40119037032,  0.83331334591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24597, H, 0, 2022-07-30 06:51:06.998, 2022-07-30 06:51:07.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02774081193, -0.37931025028,  0.40118527412,  0.83330941200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24598, H, 0, 2022-07-30 06:51:07.998, 2022-07-30 06:51:08.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02776361071, -0.37933143973,  0.40118947625,  0.83329695463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24599, H, 0, 2022-07-30 06:51:08.998, 2022-07-30 06:51:09.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02777036838, -0.37934732437,  0.40118727088,  0.83329057693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24600, H, 0, 2022-07-30 06:51:09.998, 2022-07-30 06:51:10.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02777898125, -0.37936750054,  0.40119123459,  0.83327919245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24601, H, 0, 2022-07-30 06:51:10.998, 2022-07-30 06:51:11.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02779410593, -0.37938356400,  0.40118291974,  0.83327537775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24602, H, 0, 2022-07-30 06:51:11.998, 2022-07-30 06:51:12.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02779573575, -0.37940394878,  0.40117725730,  0.83326876163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24603, H, 0, 2022-07-30 06:51:12.998, 2022-07-30 06:51:13.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02780752443, -0.37942317128,  0.40117058158,  0.83326286077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24604, H, 0, 2022-07-30 06:51:13.998, 2022-07-30 06:51:14.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02783214673, -0.37943631411,  0.40117296576,  0.83325487375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24605, H, 0, 2022-07-30 06:51:14.998, 2022-07-30 06:51:15.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02784241177, -0.37945225835,  0.40117898583,  0.83324438334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24606, H, 0, 2022-07-30 06:51:15.998, 2022-07-30 06:51:16.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02785500884, -0.37947297096,  0.40117180347,  0.83323800564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24607, H, 0, 2022-07-30 06:51:16.998, 2022-07-30 06:51:17.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02785295807, -0.37949433923,  0.40116348863,  0.83323234320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24608, H, 0, 2022-07-30 06:51:17.998, 2022-07-30 06:51:18.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02785679512, -0.37951615453,  0.40115743876,  0.83322519064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24609, H, 0, 2022-07-30 06:51:18.998, 2022-07-30 06:51:19.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02784989215, -0.37953245640,  0.40115222335,  0.83322048187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24610, H, 0, 2022-07-30 06:51:19.998, 2022-07-30 06:51:20.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02785173617, -0.37955179811,  0.40114668012,  0.83321428299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24611, H, 0, 2022-07-30 06:51:20.998, 2022-07-30 06:51:21.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02786241286, -0.37957510352,  0.40114119649,  0.83320593834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24612, H, 0, 2022-07-30 06:51:21.998, 2022-07-30 06:51:22.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02788012475, -0.37959462404,  0.40114679933,  0.83319377899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
24613, H, 0, 2022-07-30 06:51:22.998, 2022-07-30 06:51:23.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02790692821, -0.37960758805,  0.40115061402,  0.83318513632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583785, 974173.703910, 593.050785
