MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:23:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-08 00:01:09.019 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
14528, H, 0, 2022-05-08 04:03:17.026, 2022-05-08 04:03:18.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48272016644,  0.03829905763, -0.57507354021, -0.65939730406, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14529, H, 0, 2022-05-08 04:03:18.026, 2022-05-08 04:03:19.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48275694251,  0.03824877366, -0.57504475117, -0.65939843655, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14530, H, 0, 2022-05-08 04:03:19.026, 2022-05-08 04:03:20.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48280316591,  0.03819544986, -0.57500559092, -0.65940183401, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14531, H, 0, 2022-05-08 04:03:20.026, 2022-05-08 04:03:21.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48283436894,  0.03813758865, -0.57497531176, -0.65940868855, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14532, H, 0, 2022-05-08 04:03:21.026, 2022-05-08 04:03:22.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48287048936,  0.03808495030, -0.57494491339, -0.65941184759, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14533, H, 0, 2022-05-08 04:03:22.026, 2022-05-08 04:03:23.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48289927840,  0.03802761436, -0.57491141558, -0.65942329168, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14534, H, 0, 2022-05-08 04:03:23.026, 2022-05-08 04:03:24.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48293581605,  0.03797179461, -0.57488036156, -0.65942680836, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14535, H, 0, 2022-05-08 04:03:24.026, 2022-05-08 04:03:25.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48297345638,  0.03792177141, -0.57484471798, -0.65943318605, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14536, H, 0, 2022-05-08 04:03:25.026, 2022-05-08 04:03:26.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48301744461,  0.03786599636, -0.57481044531, -0.65943408012, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14537, H, 0, 2022-05-08 04:03:26.026, 2022-05-08 04:03:27.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48306524754,  0.03781571239, -0.57477897406, -0.65942931175, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14538, H, 0, 2022-05-08 04:03:27.026, 2022-05-08 04:03:28.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48310378194,  0.03775629029, -0.57474344969, -0.65943551064, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14539, H, 0, 2022-05-08 04:03:28.026, 2022-05-08 04:03:29.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48314714432,  0.03770358115, -0.57470631599, -0.65943914652, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14540, H, 0, 2022-05-08 04:03:29.026, 2022-05-08 04:03:30.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48317989707,  0.03764619306, -0.57467424870, -0.65944629908, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14541, H, 0, 2022-05-08 04:03:30.026, 2022-05-08 04:03:31.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48321169615,  0.03758946061, -0.57464307547, -0.65945339203, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14542, H, 0, 2022-05-08 04:03:31.026, 2022-05-08 04:03:32.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48325634003,  0.03753636032, -0.57460796833, -0.65945428610, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14543, H, 0, 2022-05-08 04:03:32.026, 2022-05-08 04:03:33.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48329520226,  0.03747688234, -0.57457411289, -0.65945869684, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14544, H, 0, 2022-05-08 04:03:33.026, 2022-05-08 04:03:34.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48334431648,  0.03742554784, -0.57454043627, -0.65945500135, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14545, H, 0, 2022-05-08 04:03:34.026, 2022-05-08 04:03:35.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48338499665,  0.03737075999, -0.57450324297, -0.65946066380, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14546, H, 0, 2022-05-08 04:03:35.026, 2022-05-08 04:03:36.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48342055082,  0.03730822727, -0.57446986437, -0.65946722031, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14547, H, 0, 2022-05-08 04:03:36.026, 2022-05-08 04:03:37.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48345461488,  0.03725155070, -0.57444143295, -0.65947026014, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14548, H, 0, 2022-05-08 04:03:37.026, 2022-05-08 04:03:38.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48348832130,  0.03719602153, -0.57440453768, -0.65948081017, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14549, H, 0, 2022-05-08 04:03:38.026, 2022-05-08 04:03:39.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48353904486,  0.03713507578, -0.57436800003, -0.65947884321, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14550, H, 0, 2022-05-08 04:03:39.026, 2022-05-08 04:03:40.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48357635736,  0.03708672896, -0.57433247566, -0.65948516130, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14551, H, 0, 2022-05-08 04:03:40.026, 2022-05-08 04:03:41.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48361954093,  0.03702566773, -0.57430291176, -0.65948265791, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14552, H, 0, 2022-05-08 04:03:41.026, 2022-05-08 04:03:42.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48365655541,  0.03697251901, -0.57426500320, -0.65949153900, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14553, H, 0, 2022-05-08 04:03:42.026, 2022-05-08 04:03:43.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48370674253,  0.03691404313, -0.57423096895, -0.65948760509, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14554, H, 0, 2022-05-08 04:03:43.026, 2022-05-08 04:03:44.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48374941945,  0.03686200455, -0.57419401407, -0.65949141979, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14555, H, 0, 2022-05-08 04:03:44.026, 2022-05-08 04:03:45.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48378720880,  0.03680573031, -0.57415944338, -0.65949696302, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14556, H, 0, 2022-05-08 04:03:45.026, 2022-05-08 04:03:46.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48382839561,  0.03675023094, -0.57412272692, -0.65950179100, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14557, H, 0, 2022-05-08 04:03:46.026, 2022-05-08 04:03:47.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48387420177,  0.03669644520, -0.57408958673, -0.65950000286, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14558, H, 0, 2022-05-08 04:03:47.026, 2022-05-08 04:03:48.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48391288519,  0.03664033860, -0.57405650616, -0.65950357914, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14559, H, 0, 2022-05-08 04:03:48.026, 2022-05-08 04:03:49.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48395526409,  0.03658234328, -0.57402271032, -0.65950506926, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14560, H, 0, 2022-05-08 04:03:49.026, 2022-05-08 04:03:50.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48399621248,  0.03652190790, -0.57398521900, -0.65951102972, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14561, H, 0, 2022-05-08 04:03:50.026, 2022-05-08 04:03:51.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48403534293,  0.03647336736, -0.57395261526, -0.65951335430, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14562, H, 0, 2022-05-08 04:03:51.026, 2022-05-08 04:03:52.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48407447338,  0.03641288355, -0.57391732931, -0.65951871872, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14563, H, 0, 2022-05-08 04:03:52.026, 2022-05-08 04:03:53.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48410949111,  0.03635503724, -0.57388406992, -0.65952509642, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14564, H, 0, 2022-05-08 04:03:53.026, 2022-05-08 04:03:54.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48414894938,  0.03630231321, -0.57385075092, -0.65952807665, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14565, H, 0, 2022-05-08 04:03:54.026, 2022-05-08 04:03:55.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48418715596,  0.03624239191, -0.57381767035, -0.65953207016, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14566, H, 0, 2022-05-08 04:03:55.026, 2022-05-08 04:03:56.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48423132300,  0.03618369997, -0.57378411293, -0.65953207016, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14567, H, 0, 2022-05-08 04:03:56.026, 2022-05-08 04:03:57.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48426753283,  0.03612682223, -0.57375186682, -0.65953665972, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14568, H, 0, 2022-05-08 04:03:57.026, 2022-05-08 04:03:58.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48430621624,  0.03606827930, -0.57371371984, -0.65954464674, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14569, H, 0, 2022-05-08 04:03:58.026, 2022-05-08 04:03:59.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48434966803,  0.03601539508, -0.57368099689, -0.65954411030, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14570, H, 0, 2022-05-08 04:03:59.026, 2022-05-08 04:04:00.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48439714313,  0.03595861420, -0.57364040613, -0.65954762697, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14571, H, 0, 2022-05-08 04:04:00.026, 2022-05-08 04:04:01.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48443514109,  0.03590708226, -0.57360661030, -0.65955191851, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14572, H, 0, 2022-05-08 04:04:01.026, 2022-05-08 04:04:02.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48447701335,  0.03585179895, -0.57357233763, -0.65955400467, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14573, H, 0, 2022-05-08 04:04:02.026, 2022-05-08 04:04:03.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48452219367,  0.03579454124, -0.57353615761, -0.65955537558, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14574, H, 0, 2022-05-08 04:04:03.026, 2022-05-08 04:04:04.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48455446959,  0.03573525324, -0.57350534201, -0.65956163406, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14575, H, 0, 2022-05-08 04:04:04.026, 2022-05-08 04:04:05.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48459458351,  0.03567824513, -0.57346653938, -0.65956902504, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14576, H, 0, 2022-05-08 04:04:05.026, 2022-05-08 04:04:06.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48462978005,  0.03561767563, -0.57343703508, -0.65957212448, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14577, H, 0, 2022-05-08 04:04:06.026, 2022-05-08 04:04:07.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48467564583,  0.03556454182, -0.57340097427, -0.65957260132, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14578, H, 0, 2022-05-08 04:04:07.026, 2022-05-08 04:04:08.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48472088575,  0.03550936282, -0.57336670160, -0.65957212448, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14579, H, 0, 2022-05-08 04:04:08.026, 2022-05-08 04:04:09.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48476314545,  0.03545722365, -0.57333219051, -0.65957385302, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14580, H, 0, 2022-05-08 04:04:09.026, 2022-05-08 04:04:10.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48480343819,  0.03540243953, -0.57329356670, -0.65958076715, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14581, H, 0, 2022-05-08 04:04:10.026, 2022-05-08 04:04:11.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48484167457,  0.03533917293, -0.57326436043, -0.65958142281, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14582, H, 0, 2022-05-08 04:04:11.026, 2022-05-08 04:04:12.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48487874866,  0.03527649119, -0.57322859764, -0.65958857536, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14583, H, 0, 2022-05-08 04:04:12.026, 2022-05-08 04:04:13.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48492687941,  0.03522193432, -0.57318997383, -0.65958970785, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14584, H, 0, 2022-05-08 04:04:13.026, 2022-05-08 04:04:14.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48496347666,  0.03517297655, -0.57315933704, -0.65959203243, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14585, H, 0, 2022-05-08 04:04:14.026, 2022-05-08 04:04:15.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48499980569,  0.03511421382, -0.57312369347, -0.65959948301, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14586, H, 0, 2022-05-08 04:04:15.026, 2022-05-08 04:04:16.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48503747582,  0.03504956514, -0.57309538126, -0.65959978104, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14587, H, 0, 2022-05-08 04:04:16.026, 2022-05-08 04:04:17.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48507016897,  0.03499717638, -0.57305723429, -0.65961170197, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14588, H, 0, 2022-05-08 04:04:17.026, 2022-05-08 04:04:18.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48511457443,  0.03494037688, -0.57302135229, -0.65961319208, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14589, H, 0, 2022-05-08 04:04:18.026, 2022-05-08 04:04:19.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48515981436,  0.03487845883, -0.57298457623, -0.65961509943, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14590, H, 0, 2022-05-08 04:04:19.026, 2022-05-08 04:04:20.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48519775271,  0.03482809290, -0.57295089960, -0.65961915255, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14591, H, 0, 2022-05-08 04:04:20.026, 2022-05-08 04:04:21.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48523831367,  0.03476624936, -0.57291817665, -0.65962100029, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14592, H, 0, 2022-05-08 04:04:21.026, 2022-05-08 04:04:22.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48527809978,  0.03471158072, -0.57288229465, -0.65962576866, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14593, H, 0, 2022-05-08 04:04:22.026, 2022-05-08 04:04:23.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48531511426,  0.03464921564, -0.57285046577, -0.65962946415, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14594, H, 0, 2022-05-08 04:04:23.026, 2022-05-08 04:04:24.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48537102342,  0.03460464627, -0.57281088829, -0.65962505341, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14595, H, 0, 2022-05-08 04:04:24.026, 2022-05-08 04:04:25.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48541039228,  0.03454754129, -0.57277530432, -0.65962994099, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14596, H, 0, 2022-05-08 04:04:25.026, 2022-05-08 04:04:26.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48545089364,  0.03448851034, -0.57273882627, -0.65963488817, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
14597, H, 0, 2022-05-08 04:04:26.026, 2022-05-08 04:04:27.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48549413681,  0.03444286808, -0.57270497084, -0.65963488817, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.674935, 1414182.711142, 604.141935
