MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:38:56 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-15 00:01:09.343 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
3045, H, 0, 2022-05-15 00:51:54.343, 2022-05-15 00:51:55.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48480537534,  0.05283097923, -0.55753064156, -0.67181265354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3046, H, 0, 2022-05-15 00:51:55.343, 2022-05-15 00:51:56.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48480004072,  0.05284218490, -0.55753797293, -0.67180955410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3047, H, 0, 2022-05-15 00:51:56.343, 2022-05-15 00:51:57.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48478806019,  0.05284770206, -0.55754792690, -0.67180949450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3048, H, 0, 2022-05-15 00:51:57.343, 2022-05-15 00:51:58.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48477786779,  0.05285181478, -0.55755639076, -0.67180949450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3049, H, 0, 2022-05-15 00:51:58.343, 2022-05-15 00:51:59.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48476475477,  0.05285900086, -0.55756664276, -0.67180985212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3050, H, 0, 2022-05-15 00:51:59.343, 2022-05-15 00:52:00.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48475176096,  0.05286219716, -0.55757403374, -0.67181283236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3051, H, 0, 2022-05-15 00:52:00.343, 2022-05-15 00:52:01.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48474296927,  0.05287070945, -0.55758374929, -0.67181044817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3052, H, 0, 2022-05-15 00:52:01.343, 2022-05-15 00:52:02.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48474201560,  0.05288027227, -0.55759000778, -0.67180520296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3053, H, 0, 2022-05-15 00:52:02.343, 2022-05-15 00:52:03.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48474085331,  0.05289105698, -0.55759716034, -0.67179930210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3054, H, 0, 2022-05-15 00:52:03.343, 2022-05-15 00:52:04.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48473405838,  0.05290361494, -0.55760604143, -0.67179584503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3055, H, 0, 2022-05-15 00:52:04.343, 2022-05-15 00:52:05.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48472926021,  0.05291102082, -0.55761426687, -0.67179191113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3056, H, 0, 2022-05-15 00:52:05.343, 2022-05-15 00:52:06.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48472368717,  0.05292096362, -0.55761981010, -0.67179048061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3057, H, 0, 2022-05-15 00:52:06.343, 2022-05-15 00:52:07.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48471981287,  0.05292927846, -0.55762815475, -0.67178571224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3058, H, 0, 2022-05-15 00:52:07.343, 2022-05-15 00:52:08.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48471316695,  0.05293861032, -0.55763077736, -0.67178761959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3059, H, 0, 2022-05-15 00:52:08.343, 2022-05-15 00:52:09.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48470953107,  0.05294924974, -0.55764079094, -0.67178106308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3060, H, 0, 2022-05-15 00:52:09.343, 2022-05-15 00:52:10.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48470449448,  0.05295624211, -0.55764764547, -0.67177844048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3061, H, 0, 2022-05-15 00:52:10.343, 2022-05-15 00:52:11.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48470008373,  0.05296867341, -0.55765563250, -0.67177402973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3062, H, 0, 2022-05-15 00:52:11.343, 2022-05-15 00:52:12.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48468515277,  0.05297057703, -0.55766779184, -0.67177456617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3063, H, 0, 2022-05-15 00:52:12.343, 2022-05-15 00:52:13.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48466977477,  0.05297284946, -0.55767500401, -0.67177945375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3064, H, 0, 2022-05-15 00:52:13.343, 2022-05-15 00:52:14.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48465994000,  0.05298048258, -0.55768615007, -0.67177677155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3065, H, 0, 2022-05-15 00:52:14.343, 2022-05-15 00:52:15.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48465138674,  0.05298889801, -0.55769270658, -0.67177683115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3066, H, 0, 2022-05-15 00:52:15.343, 2022-05-15 00:52:16.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48464408517,  0.05299687758, -0.55770266056, -0.67177313566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3067, H, 0, 2022-05-15 00:52:16.343, 2022-05-15 00:52:17.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48463213444,  0.05300507322, -0.55771368742, -0.67177194357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3068, H, 0, 2022-05-15 00:52:17.343, 2022-05-15 00:52:18.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48462733626,  0.05301766098, -0.55771851540, -0.67177045345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3069, H, 0, 2022-05-15 00:52:18.343, 2022-05-15 00:52:19.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48463106155,  0.05303080380, -0.55772376060, -0.67176234722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3070, H, 0, 2022-05-15 00:52:19.343, 2022-05-15 00:52:20.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48463734984,  0.05304355174, -0.55772757530, -0.67175364494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3071, H, 0, 2022-05-15 00:52:20.343, 2022-05-15 00:52:21.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48463675380,  0.05305469409, -0.55773431063, -0.67174762487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3072, H, 0, 2022-05-15 00:52:21.343, 2022-05-15 00:52:22.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48463463783,  0.05306342989, -0.55774027109, -0.67174351215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3073, H, 0, 2022-05-15 00:52:22.343, 2022-05-15 00:52:23.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48462381959,  0.05306860059, -0.55775398016, -0.67173951864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3074, H, 0, 2022-05-15 00:52:23.343, 2022-05-15 00:52:24.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48461228609,  0.05307808891, -0.55775773525, -0.67174398899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3075, H, 0, 2022-05-15 00:52:24.343, 2022-05-15 00:52:25.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48460182548,  0.05308308452, -0.55776757002, -0.67174297571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3076, H, 0, 2022-05-15 00:52:25.343, 2022-05-15 00:52:26.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48458266258,  0.05308787525, -0.55777680874, -0.67174869776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3077, H, 0, 2022-05-15 00:52:26.343, 2022-05-15 00:52:27.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48457452655,  0.05309256539, -0.55779010057, -0.67174321413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3078, H, 0, 2022-05-15 00:52:27.343, 2022-05-15 00:52:28.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48455846310,  0.05309892446, -0.55779886246, -0.67174696922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3079, H, 0, 2022-05-15 00:52:28.343, 2022-05-15 00:52:29.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48455148935,  0.05310616270, -0.55780547857, -0.67174601555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3080, H, 0, 2022-05-15 00:52:29.343, 2022-05-15 00:52:30.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48454862833,  0.05311310291, -0.55781257153, -0.67174160480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3081, H, 0, 2022-05-15 00:52:30.343, 2022-05-15 00:52:31.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48454439640,  0.05312535912, -0.55782032013, -0.67173719406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3082, H, 0, 2022-05-15 00:52:31.343, 2022-05-15 00:52:32.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48454084992,  0.05313209072, -0.55782794952, -0.67173290253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3083, H, 0, 2022-05-15 00:52:32.343, 2022-05-15 00:52:33.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48453801870,  0.05314465985, -0.55783289671, -0.67172986269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3084, H, 0, 2022-05-15 00:52:33.343, 2022-05-15 00:52:34.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48453491926,  0.05315484479, -0.55784237385, -0.67172342539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3085, H, 0, 2022-05-15 00:52:34.343, 2022-05-15 00:52:35.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48453405499,  0.05316603184, -0.55784344673, -0.67172229290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3086, H, 0, 2022-05-15 00:52:35.343, 2022-05-15 00:52:36.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48452901840,  0.05317089707, -0.55785596371, -0.67171514034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3087, H, 0, 2022-05-15 00:52:36.343, 2022-05-15 00:52:37.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48452019691,  0.05318387225, -0.55786019564, -0.67171692848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3088, H, 0, 2022-05-15 00:52:37.343, 2022-05-15 00:52:38.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48450750113,  0.05318751931, -0.55787068605, -0.67171710730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3089, H, 0, 2022-05-15 00:52:38.343, 2022-05-15 00:52:39.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48449629545,  0.05319167301, -0.55788034201, -0.67171680927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3090, H, 0, 2022-05-15 00:52:39.343, 2022-05-15 00:52:40.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48448783159,  0.05319821462, -0.55788916349, -0.67171508074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3091, H, 0, 2022-05-15 00:52:40.343, 2022-05-15 00:52:41.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48447999358,  0.05320597440, -0.55789959431, -0.67171144485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3092, H, 0, 2022-05-15 00:52:41.343, 2022-05-15 00:52:42.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48447057605,  0.05321857706, -0.55790799856, -0.67171025276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3093, H, 0, 2022-05-15 00:52:42.343, 2022-05-15 00:52:43.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48446384072,  0.05322553590, -0.55791431665, -0.67170935869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3094, H, 0, 2022-05-15 00:52:43.343, 2022-05-15 00:52:44.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48445725441,  0.05323713273, -0.55792456865, -0.67170464993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3095, H, 0, 2022-05-15 00:52:44.343, 2022-05-15 00:52:45.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48445421457,  0.05324866995, -0.55793148279, -0.67170017958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3096, H, 0, 2022-05-15 00:52:45.343, 2022-05-15 00:52:46.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48445114493,  0.05325637758, -0.55793899298, -0.67169559002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3097, H, 0, 2022-05-15 00:52:46.343, 2022-05-15 00:52:47.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48444566131,  0.05326493829, -0.55794692039, -0.67169225216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3098, H, 0, 2022-05-15 00:52:47.343, 2022-05-15 00:52:48.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48443865776,  0.05327042565, -0.55795317888, -0.67169165611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3099, H, 0, 2022-05-15 00:52:48.343, 2022-05-15 00:52:49.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48442870378,  0.05327871069, -0.55796599388, -0.67168754339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3100, H, 0, 2022-05-15 00:52:49.343, 2022-05-15 00:52:50.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48442187905,  0.05328661948, -0.55797284842, -0.67168617249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3101, H, 0, 2022-05-15 00:52:50.343, 2022-05-15 00:52:51.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48441502452,  0.05329300091, -0.55797994137, -0.67168468237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3102, H, 0, 2022-05-15 00:52:51.343, 2022-05-15 00:52:52.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48440802097,  0.05330135301, -0.55798763037, -0.67168271542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3103, H, 0, 2022-05-15 00:52:52.343, 2022-05-15 00:52:53.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48439481854,  0.05331025645, -0.55799603462, -0.67168450356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3104, H, 0, 2022-05-15 00:52:53.343, 2022-05-15 00:52:54.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48438620567,  0.05331322923, -0.55800551176, -0.67168265581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3105, H, 0, 2022-05-15 00:52:54.343, 2022-05-15 00:52:55.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48437890410,  0.05332225561, -0.55801236629, -0.67168146372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3106, H, 0, 2022-05-15 00:52:55.343, 2022-05-15 00:52:56.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48436957598,  0.05333690718, -0.55802649260, -0.67167532444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3107, H, 0, 2022-05-15 00:52:56.343, 2022-05-15 00:52:57.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48435807228,  0.05333777145, -0.55803406239, -0.67167729139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3108, H, 0, 2022-05-15 00:52:57.343, 2022-05-15 00:52:58.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48435378075,  0.05335208774, -0.55803841352, -0.67167562246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3109, H, 0, 2022-05-15 00:52:58.343, 2022-05-15 00:52:59.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48434877396,  0.05335794389, -0.55804634094, -0.67167216539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3110, H, 0, 2022-05-15 00:52:59.343, 2022-05-15 00:53:00.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48434621096,  0.05337044224, -0.55805540085, -0.67166543007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3111, H, 0, 2022-05-15 00:53:00.343, 2022-05-15 00:53:01.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48433926702,  0.05337569490, -0.55806040764, -0.67166590691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3112, H, 0, 2022-05-15 00:53:01.343, 2022-05-15 00:53:02.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48432686925,  0.05338229612, -0.55807262659, -0.67166417837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3113, H, 0, 2022-05-15 00:53:02.343, 2022-05-15 00:53:03.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48432493210,  0.05339195952, -0.55807936192, -0.67165917158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3114, H, 0, 2022-05-15 00:53:03.343, 2022-05-15 00:53:04.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48431554437,  0.05340042710, -0.55808740854, -0.67165863514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
3115, H, 0, 2022-05-15 00:53:04.343, 2022-05-15 00:53:05.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48430785537,  0.05340536684, -0.55809301138, -0.67165911198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463343, 1090056.274909, 596.930343
