"data/raw/2005_june04/standard_stars/kp050604_099.lbl         ","HD 149363            ","STAR       ","kp050604_099.fit             ","RAW_2005_JUNE04_STANDAR_KP050604_099_FIT","2005-06-04T09:53:52.133","2005-06-04T09:54:12.133","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_june04/standard_stars/kp050604_100.lbl         ","HD 149363            ","STAR       ","kp050604_100.fit             ","RAW_2005_JUNE04_STANDAR_KP050604_100_FIT","2005-06-04T09:56:31.016","2005-06-04T09:56:46.016","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_june04/standard_stars/kp050604_101.lbl         ","HD 149363            ","STAR       ","kp050604_101.fit             ","RAW_2005_JUNE04_STANDAR_KP050604_101_FIT","2005-06-04T09:59:12.810","2005-06-04T09:59:22.810","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_june04/standard_stars/kp050604_102.lbl         ","HD 149363            ","STAR       ","kp050604_102.fit             ","RAW_2005_JUNE04_STANDAR_KP050604_102_FIT","2005-06-04T10:01:31.331","2005-06-04T10:01:41.331","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_june04/standard_stars/kp050604_103.lbl         ","PG 1633+099          ","STAR       ","kp050604_103.fit             ","RAW_2005_JUNE04_STANDAR_KP050604_103_FIT","2005-06-04T10:14:48.495","2005-06-04T10:15:08.495","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/raw/2005_june04/standard_stars/kp050604_104.lbl         ","PG 1633+099          ","STAR       ","kp050604_104.fit             ","RAW_2005_JUNE04_STANDAR_KP050604_104_FIT","2005-06-04T10:17:34.862","2005-06-04T10:18:14.862","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/raw/2005_june04/standard_stars/kp050604_109.lbl         ","HD 219188            ","STAR       ","kp050604_109.fit             ","RAW_2005_JUNE04_STANDAR_KP050604_109_FIT","2005-06-04T11:24:10.348","2005-06-04T11:24:30.348","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_june04/standard_stars/kp050604_110.lbl         ","HD 219188            ","STAR       ","kp050604_110.fit             ","RAW_2005_JUNE04_STANDAR_KP050604_110_FIT","2005-06-04T11:27:16.604","2005-06-04T11:27:21.604","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_june04/standard_stars/kp050604_111.lbl         ","HD 219188            ","STAR       ","kp050604_111.fit             ","RAW_2005_JUNE04_STANDAR_KP050604_111_FIT","2005-06-04T11:29:38.736","2005-06-04T11:29:48.736","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_june04/standard_stars/kp050604_112.lbl         ","HD 219188            ","STAR       ","kp050604_112.fit             ","RAW_2005_JUNE04_STANDAR_KP050604_112_FIT","2005-06-04T11:31:56.278","2005-06-04T11:32:11.278","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_june04/standard_stars/kp050604_113.lbl         ","HD 219188            ","STAR       ","kp050604_113.fit             ","RAW_2005_JUNE04_STANDAR_KP050604_113_FIT","2005-06-04T11:34:12.949","2005-06-04T11:34:32.949","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/raw/2005_june05/calibrations/kp050605_001.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_001.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_001_FIT","2005-06-04T21:53:54.628","2005-06-04T21:53:54.628","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_002.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_002.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_002_FIT","2005-06-04T21:57:05.603","2005-06-04T21:57:05.603","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_003.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_003.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_003_FIT","2005-06-04T21:58:31.337","2005-06-04T21:58:31.337","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_004.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_004.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_004_FIT","2005-06-04T21:59:56.843","2005-06-04T21:59:56.843","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_005.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_005.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_005_FIT","2005-06-04T22:01:22.894","2005-06-04T22:01:22.894","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_006.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_006.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_006_FIT","2005-06-04T22:02:48.845","2005-06-04T22:02:48.845","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_007.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_007.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_007_FIT","2005-06-04T22:04:14.643","2005-06-04T22:04:14.643","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_008.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_008.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_008_FIT","2005-06-04T22:05:40.053","2005-06-04T22:05:40.053","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_009.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_009.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_009_FIT","2005-06-04T22:07:06.067","2005-06-04T22:07:06.067","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_010.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_010.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_010_FIT","2005-06-04T22:08:31.808","2005-06-04T22:08:31.808","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_011.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_011.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_011_FIT","2005-06-04T22:12:59.804","2005-06-04T22:12:59.804","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_012.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_012.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_012_FIT","2005-06-04T23:15:08.230","2005-06-04T23:15:58.230","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_013.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_013.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_013_FIT","2005-06-04T23:20:03.974","2005-06-04T23:20:53.974","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_014.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_014.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_014_FIT","2005-06-04T23:22:20.347","2005-06-04T23:23:10.347","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_015.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_015.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_015_FIT","2005-06-04T23:24:36.081","2005-06-04T23:25:26.081","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_016.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_016.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_016_FIT","2005-06-04T23:26:52.226","2005-06-04T23:27:42.226","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_017.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_017.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_017_FIT","2005-06-04T23:29:08.778","2005-06-04T23:29:58.778","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_018.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_018.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_018_FIT","2005-06-04T23:31:25.057","2005-06-04T23:32:15.057","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_019.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_019.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_019_FIT","2005-06-04T23:33:42.121","2005-06-04T23:34:32.121","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_020.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_020.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_020_FIT","2005-06-04T23:35:58.152","2005-06-04T23:36:48.152","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_021.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_021.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_021_FIT","2005-06-04T23:38:14.290","2005-06-04T23:39:04.290","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_022.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_022.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_022_FIT","2005-06-04T23:40:48.371","2005-06-04T23:42:48.371","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_023.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_023.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_023_FIT","2005-06-04T23:45:17.000","2005-06-04T23:47:17.000","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_024.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_024.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_024_FIT","2005-06-04T23:48:43.113","2005-06-04T23:50:43.113","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_025.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_025.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_025_FIT","2005-06-04T23:52:09.671","2005-06-04T23:54:09.671","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_026.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_026.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_026_FIT","2005-06-04T23:55:36.198","2005-06-04T23:57:36.198","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_027.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_027.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_027_FIT","2005-06-04T23:59:02.976","2005-06-05T00:01:02.976","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_028.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_028.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_028_FIT","2005-06-05T00:02:29.462","2005-06-05T00:04:29.462","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_029.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_029.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_029_FIT","2005-06-05T00:05:55.965","2005-06-05T00:07:55.965","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_030.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_030.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_030_FIT","2005-06-05T00:09:22.372","2005-06-05T00:11:22.372","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_031.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_031.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_031_FIT","2005-06-05T00:12:48.639","2005-06-05T00:14:48.639","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_032.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_032.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_032_FIT","2005-06-04T23:50:05.083","2005-06-05T00:20:05.083","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_033.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_033.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_033_FIT","2005-06-05T00:21:32.256","2005-06-05T00:51:32.256","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_034.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_034.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_034_FIT","2005-06-05T01:23:44.389","2005-06-05T01:24:14.389","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_035.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_035.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_035_FIT","2005-06-05T01:26:04.411","2005-06-05T01:26:34.411","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_036.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_036.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_036_FIT","2005-06-05T01:28:00.026","2005-06-05T01:28:30.026","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_037.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_037.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_037_FIT","2005-06-05T01:29:56.260","2005-06-05T01:30:26.260","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_038.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_038.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_038_FIT","2005-06-05T01:31:52.108","2005-06-05T01:32:22.108","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_039.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_039.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_039_FIT","2005-06-05T01:33:47.774","2005-06-05T01:34:17.774","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_040.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_040.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_040_FIT","2005-06-05T01:35:43.588","2005-06-05T01:36:13.588","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_041.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_041.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_041_FIT","2005-06-05T01:37:39.835","2005-06-05T01:38:09.835","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_042.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_042.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_042_FIT","2005-06-05T01:39:35.799","2005-06-05T01:40:05.799","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_043.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_043.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_043_FIT","2005-06-05T01:41:31.918","2005-06-05T01:42:01.918","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_044.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_044.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_044_FIT","2005-06-05T01:44:54.261","2005-06-05T01:45:04.261","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_045.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_045.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_045_FIT","2005-06-05T01:47:09.302","2005-06-05T01:47:19.302","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_046.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_046.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_046_FIT","2005-06-05T01:48:45.316","2005-06-05T01:48:55.316","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_047.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_047.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_047_FIT","2005-06-05T01:50:21.526","2005-06-05T01:50:31.526","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_048.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_048.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_048_FIT","2005-06-05T01:51:58.348","2005-06-05T01:52:08.348","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_049.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_049.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_049_FIT","2005-06-05T01:53:34.767","2005-06-05T01:53:44.767","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_050.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_050.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_050_FIT","2005-06-05T01:55:11.219","2005-06-05T01:55:21.219","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_051.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_051.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_051_FIT","2005-06-05T01:56:47.814","2005-06-05T01:56:57.814","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_052.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_052.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_052_FIT","2005-06-05T01:58:24.144","2005-06-05T01:58:34.144","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_053.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_053.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_053_FIT","2005-06-05T02:00:00.283","2005-06-05T02:00:10.283","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_054.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_054.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_054_FIT","2005-06-05T02:03:10.805","2005-06-05T02:03:40.805","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_055.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_055.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_055_FIT","2005-06-05T02:05:30.047","2005-06-05T02:06:00.047","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_056.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_056.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_056_FIT","2005-06-05T02:07:26.055","2005-06-05T02:07:56.055","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_057.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_057.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_057_FIT","2005-06-05T02:09:21.810","2005-06-05T02:09:51.810","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_058.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_058.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_058_FIT","2005-06-05T02:11:17.944","2005-06-05T02:11:47.944","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_june05/calibrations/kp050605_059.lbl           ","CALIBRATION          ","CALIBRATION","kp050605_059.fit             ","RAW_2005_JUNE05_CALIBRA_KP050605_059_FIT","2005-06-05T02:13:13.780","2005-06-05T02:13:43.780","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
