"DATA/FIT/W20110326T191738868ID20F12.LBL","W20110326T191738868ID20F12.FIT",2019-06-05T15:24:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/IMG/W20110326T191731232ID20F12.IMG","W20110326T191731232ID20F12.IMG",2019-06-05T15:24:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/FIT/W20110326T191746516ID20F12.LBL","W20110326T191746516ID20F12.FIT",2019-06-05T15:24:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/IMG/W20110326T191754183ID20F12.IMG","W20110326T191754183ID20F12.IMG",2019-06-05T15:24:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/FIT/W20110326T191817665ID20F12.LBL","W20110326T191817665ID20F12.FIT",2019-06-05T15:24:16.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/IMG/W20110326T191801906ID20F12.IMG","W20110326T191801906ID20F12.IMG",2019-06-05T15:24:16.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/IMG/W20110326T191809672ID20F12.IMG","W20110326T191809672ID20F12.IMG",2019-06-05T15:24:16.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/FIT/W20110326T191801906ID20F12.LBL","W20110326T191801906ID20F12.FIT",2019-06-05T15:24:16.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/FIT/W20110326T191809672ID20F12.LBL","W20110326T191809672ID20F12.FIT",2019-06-05T15:24:16.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/IMG/W20110326T191817665ID20F12.IMG","W20110326T191817665ID20F12.IMG",2019-06-05T15:24:16.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
