"BROWSE/W20050703T212801391ID4CF16.LBL","W20050703T212801391ID4CF16.JPG","W20050703T212801391ID4CF16.IMG",2019-06-12T21:39:35,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050703T215002808ID4CF12.LBL","W20050703T215002808ID4CF12.JPG","W20050703T215002808ID4CF12.IMG",2019-06-12T21:39:42,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050703T221201626ID4CF61.LBL","W20050703T221201626ID4CF61.JPG","W20050703T221201626ID4CF61.IMG",2019-06-12T21:39:51,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050703T222231567ID4CF61.LBL","W20050703T222231567ID4CF61.JPG","W20050703T222231567ID4CF61.IMG",2019-06-12T21:39:59,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050703T223402630ID4CF13.LBL","W20050703T223402630ID4CF13.JPG","W20050703T223402630ID4CF13.IMG",2019-06-12T21:40:07,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050703T224500586ID4CF13.LBL","W20050703T224500586ID4CF13.JPG","W20050703T224500586ID4CF13.IMG",2019-06-12T21:40:12,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050703T225601192ID4CF14.LBL","W20050703T225601192ID4CF14.JPG","W20050703T225601192ID4CF14.IMG",2019-06-12T21:40:19,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050703T230700560ID4CF14.LBL","W20050703T230700560ID4CF14.JPG","W20050703T230700560ID4CF14.IMG",2019-06-12T21:40:26,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050703T233412647ID4CF17.LBL","W20050703T233412647ID4CF17.JPG","W20050703T233412647ID4CF17.IMG",2019-06-12T21:40:33,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T000602182ID4CF18.LBL","W20050704T000602182ID4CF18.JPG","W20050704T000602182ID4CF18.IMG",2019-06-12T21:40:41,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T002802421ID4CF16.LBL","W20050704T002802421ID4CF16.JPG","W20050704T002802421ID4CF16.IMG",2019-06-12T21:40:49,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T005002827ID4CF12.LBL","W20050704T005002827ID4CF12.JPG","W20050704T005002827ID4CF12.IMG",2019-06-12T21:40:57,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T011232679ID4CF61.LBL","W20050704T011232679ID4CF61.JPG","W20050704T011232679ID4CF61.IMG",2019-06-12T21:41:05,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T012331595ID4CF61.LBL","W20050704T012331595ID4CF61.JPG","W20050704T012331595ID4CF61.IMG",2019-06-12T21:41:14,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T013432676ID4CF13.LBL","W20050704T013432676ID4CF13.JPG","W20050704T013432676ID4CF13.IMG",2019-06-12T21:41:23,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T014500581ID4CF13.LBL","W20050704T014500581ID4CF13.JPG","W20050704T014500581ID4CF13.IMG",2019-06-12T21:41:31,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T015632672ID4CF14.LBL","W20050704T015632672ID4CF14.JPG","W20050704T015632672ID4CF14.IMG",2019-06-12T21:41:41,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T020700594ID4CF14.LBL","W20050704T020700594ID4CF14.JPG","W20050704T020700594ID4CF14.IMG",2019-06-12T21:41:48,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T021801500ID4CF12.LBL","W20050704T021801500ID4CF12.JPG","W20050704T021801500ID4CF12.IMG",2019-06-12T21:41:58,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T025002638ID4CF12.LBL","W20050704T025002638ID4CF12.JPG","W20050704T025002638ID4CF12.IMG",2019-06-12T21:42:08,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T030602177ID4CF17.LBL","W20050704T030602177ID4CF17.JPG","W20050704T030602177ID4CF17.IMG",2019-06-12T21:42:15,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T032801299ID4CF18.LBL","W20050704T032801299ID4CF18.JPG","W20050704T032801299ID4CF18.IMG",2019-06-12T21:42:22,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T035001401ID4CF16.LBL","W20050704T035001401ID4CF16.JPG","W20050704T035001401ID4CF16.IMG",2019-06-12T21:42:30,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T041216672ID4CF61.LBL","W20050704T041216672ID4CF61.JPG","W20050704T041216672ID4CF61.IMG",2019-06-12T21:42:38,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T042401555ID4CF61.LBL","W20050704T042401555ID4CF61.JPG","W20050704T042401555ID4CF61.IMG",2019-06-12T21:42:45,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T043501615ID4CF13.LBL","W20050704T043501615ID4CF13.JPG","W20050704T043501615ID4CF13.IMG",2019-06-12T21:42:53,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T044601592ID4CF13.LBL","W20050704T044601592ID4CF13.JPG","W20050704T044601592ID4CF13.IMG",2019-06-12T21:42:59,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T045701186ID4CF14.LBL","W20050704T045701186ID4CF14.JPG","W20050704T045701186ID4CF14.IMG",2019-06-12T21:43:07,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T050831571ID4CF14.LBL","W20050704T050831571ID4CF14.JPG","W20050704T050831571ID4CF14.IMG",2019-06-12T21:43:14,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T052301851ID4CF18.LBL","W20050704T052301851ID4CF18.JPG","W20050704T052301851ID4CF18.IMG",2019-06-12T21:43:21,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T053401493ID4CF12.LBL","W20050704T053401493ID4CF12.JPG","W20050704T053401493ID4CF12.IMG",2019-06-12T21:43:29,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T053817101ID4CF16.LBL","W20050704T053817101ID4CF16.JPG","W20050704T053817101ID4CF16.IMG",2019-06-12T21:43:38,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T055001555ID4CF16.LBL","W20050704T055001555ID4CF16.JPG","W20050704T055001555ID4CF16.IMG",2019-06-12T21:43:46,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T060101418ID4CF18.LBL","W20050704T060101418ID4CF18.JPG","W20050704T060101418ID4CF18.IMG",2019-06-12T21:43:53,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T061301493ID4CF16.LBL","W20050704T061301493ID4CF16.JPG","W20050704T061301493ID4CF16.IMG",2019-06-12T21:44:01,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T062501453ID4CF18.LBL","W20050704T062501453ID4CF18.JPG","W20050704T062501453ID4CF18.IMG",2019-06-12T21:44:10,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T063701451ID4CF16.LBL","W20050704T063701451ID4CF16.JPG","W20050704T063701451ID4CF16.IMG",2019-06-12T21:44:16,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T064712399ID4CF18.LBL","W20050704T064712399ID4CF18.JPG","W20050704T064712399ID4CF18.IMG",2019-06-12T21:44:25,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T065759751ID4CF16.LBL","W20050704T065759751ID4CF16.JPG","W20050704T065759751ID4CF16.IMG",2019-06-12T21:44:32,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T071912238ID4CF17.LBL","W20050704T071912238ID4CF17.JPG","W20050704T071912238ID4CF17.IMG",2019-06-12T21:44:40,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T075101295ID4CF18.LBL","W20050704T075101295ID4CF18.JPG","W20050704T075101295ID4CF18.IMG",2019-06-12T21:44:47,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T081302409ID4CF16.LBL","W20050704T081302409ID4CF16.JPG","W20050704T081302409ID4CF16.IMG",2019-06-12T21:44:54,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T083501847ID4CF12.LBL","W20050704T083501847ID4CF12.JPG","W20050704T083501847ID4CF12.IMG",2019-06-12T21:45:02,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T085702679ID4CF61.LBL","W20050704T085702679ID4CF61.JPG","W20050704T085702679ID4CF61.IMG",2019-06-12T21:45:10,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T090731590ID4CF61.LBL","W20050704T090731590ID4CF61.JPG","W20050704T090731590ID4CF61.IMG",2019-06-12T21:45:18,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T091901651ID4CF13.LBL","W20050704T091901651ID4CF13.JPG","W20050704T091901651ID4CF13.IMG",2019-06-12T21:45:26,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T093000674ID4CF13.LBL","W20050704T093000674ID4CF13.JPG","W20050704T093000674ID4CF13.IMG",2019-06-12T21:45:34,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T094101197ID4CF14.LBL","W20050704T094101197ID4CF14.JPG","W20050704T094101197ID4CF14.IMG",2019-06-12T21:45:42,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T095200592ID4CF14.LBL","W20050704T095200592ID4CF14.JPG","W20050704T095200592ID4CF14.IMG",2019-06-12T21:45:50,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T101912671ID4CF17.LBL","W20050704T101912671ID4CF17.JPG","W20050704T101912671ID4CF17.IMG",2019-06-12T21:45:58,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T105101253ID4CF18.LBL","W20050704T105101253ID4CF18.JPG","W20050704T105101253ID4CF18.IMG",2019-06-12T21:46:06,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T111301436ID4CF16.LBL","W20050704T111301436ID4CF16.JPG","W20050704T111301436ID4CF16.IMG",2019-06-12T21:46:14,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T113501843ID4CF12.LBL","W20050704T113501843ID4CF12.JPG","W20050704T113501843ID4CF12.IMG",2019-06-12T21:46:22,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T115732853ID4CF61.LBL","W20050704T115732853ID4CF61.JPG","W20050704T115732853ID4CF61.IMG",2019-06-12T21:46:29,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T120831651ID4CF61.LBL","W20050704T120831651ID4CF61.JPG","W20050704T120831651ID4CF61.IMG",2019-06-12T21:46:38,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T121932719ID4CF13.LBL","W20050704T121932719ID4CF13.JPG","W20050704T121932719ID4CF13.IMG",2019-06-12T21:46:45,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T123001730ID4CF13.LBL","W20050704T123001730ID4CF13.JPG","W20050704T123001730ID4CF13.IMG",2019-06-12T21:46:53,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T124132807ID4CF14.LBL","W20050704T124132807ID4CF14.JPG","W20050704T124132807ID4CF14.IMG",2019-06-12T21:47:01,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T125200656ID4CF14.LBL","W20050704T125200656ID4CF14.JPG","W20050704T125200656ID4CF14.IMG",2019-06-12T21:47:09,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T130301580ID4CF12.LBL","W20050704T130301580ID4CF12.JPG","W20050704T130301580ID4CF12.IMG",2019-06-12T21:47:18,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T131912646ID4CF17.LBL","W20050704T131912646ID4CF17.JPG","W20050704T131912646ID4CF17.IMG",2019-06-12T21:47:26,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T135101235ID4CF18.LBL","W20050704T135101235ID4CF18.JPG","W20050704T135101235ID4CF18.IMG",2019-06-12T21:47:34,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T141301406ID4CF16.LBL","W20050704T141301406ID4CF16.JPG","W20050704T141301406ID4CF16.IMG",2019-06-12T21:47:41,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T143501847ID4CF12.LBL","W20050704T143501847ID4CF12.JPG","W20050704T143501847ID4CF12.IMG",2019-06-12T21:47:49,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T150731581ID4CF61.LBL","W20050704T150731581ID4CF61.JPG","W20050704T150731581ID4CF61.IMG",2019-06-12T21:47:59,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T151901663ID4CF13.LBL","W20050704T151901663ID4CF13.JPG","W20050704T151901663ID4CF13.IMG",2019-06-12T21:48:08,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T153000585ID4CF13.LBL","W20050704T153000585ID4CF13.JPG","W20050704T153000585ID4CF13.IMG",2019-06-12T21:48:15,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T154102168ID4CF14.LBL","W20050704T154102168ID4CF14.JPG","W20050704T154102168ID4CF14.IMG",2019-06-12T21:48:23,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T155200673ID4CF14.LBL","W20050704T155200673ID4CF14.JPG","W20050704T155200673ID4CF14.IMG",2019-06-12T21:48:31,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T161912625ID4CF17.LBL","W20050704T161912625ID4CF17.JPG","W20050704T161912625ID4CF17.IMG",2019-06-12T21:48:39,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T165101251ID4CF18.LBL","W20050704T165101251ID4CF18.JPG","W20050704T165101251ID4CF18.IMG",2019-06-12T21:48:48,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T171301460ID4CF16.LBL","W20050704T171301460ID4CF16.JPG","W20050704T171301460ID4CF16.IMG",2019-06-12T21:48:56,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T173501984ID4CF12.LBL","W20050704T173501984ID4CF12.JPG","W20050704T173501984ID4CF12.IMG",2019-06-12T21:49:04,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T175732645ID4CF61.LBL","W20050704T175732645ID4CF61.JPG","W20050704T175732645ID4CF61.IMG",2019-06-12T21:49:11,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T180831588ID4CF61.LBL","W20050704T180831588ID4CF61.JPG","W20050704T180831588ID4CF61.IMG",2019-06-12T21:49:19,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T181932633ID4CF13.LBL","W20050704T181932633ID4CF13.JPG","W20050704T181932633ID4CF13.IMG",2019-06-12T21:49:27,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T183000571ID4CF13.LBL","W20050704T183000571ID4CF13.JPG","W20050704T183000571ID4CF13.IMG",2019-06-12T21:49:36,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T184101167ID4CF14.LBL","W20050704T184101167ID4CF14.JPG","W20050704T184101167ID4CF14.IMG",2019-06-12T21:49:44,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T185201679ID4CF14.LBL","W20050704T185201679ID4CF14.JPG","W20050704T185201679ID4CF14.IMG",2019-06-12T21:49:51,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T191912213ID4CF17.LBL","W20050704T191912213ID4CF17.JPG","W20050704T191912213ID4CF17.IMG",2019-06-12T21:50:01,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T195101324ID4CF18.LBL","W20050704T195101324ID4CF18.JPG","W20050704T195101324ID4CF18.IMG",2019-06-12T21:50:09,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T201301406ID4CF16.LBL","W20050704T201301406ID4CF16.JPG","W20050704T201301406ID4CF16.IMG",2019-06-12T21:50:16,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T203501841ID4CF12.LBL","W20050704T203501841ID4CF12.JPG","W20050704T203501841ID4CF12.IMG",2019-06-12T21:50:24,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T205701766ID4CF61.LBL","W20050704T205701766ID4CF61.JPG","W20050704T205701766ID4CF61.IMG",2019-06-12T21:50:32,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T210731570ID4CF61.LBL","W20050704T210731570ID4CF61.JPG","W20050704T210731570ID4CF61.IMG",2019-06-12T21:50:39,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T211901691ID4CF13.LBL","W20050704T211901691ID4CF13.JPG","W20050704T211901691ID4CF13.IMG",2019-06-12T21:50:47,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T213001573ID4CF13.LBL","W20050704T213001573ID4CF13.JPG","W20050704T213001573ID4CF13.IMG",2019-06-12T21:50:55,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T214101179ID4CF14.LBL","W20050704T214101179ID4CF14.JPG","W20050704T214101179ID4CF14.IMG",2019-06-12T21:51:03,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T215200580ID4CF14.LBL","W20050704T215200580ID4CF14.JPG","W20050704T215200580ID4CF14.IMG",2019-06-12T21:51:11,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T221912654ID4CF17.LBL","W20050704T221912654ID4CF17.JPG","W20050704T221912654ID4CF17.IMG",2019-06-12T21:51:19,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T225101215ID4CF18.LBL","W20050704T225101215ID4CF18.JPG","W20050704T225101215ID4CF18.IMG",2019-06-12T21:51:27,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T233501839ID4CF12.LBL","W20050704T233501839ID4CF12.JPG","W20050704T233501839ID4CF12.IMG",2019-06-12T21:51:38,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050704T235732649ID4CF61.LBL","W20050704T235732649ID4CF61.JPG","W20050704T235732649ID4CF61.IMG",2019-06-12T21:51:47,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050705T000831590ID4CF61.LBL","W20050705T000831590ID4CF61.JPG","W20050705T000831590ID4CF61.IMG",2019-06-12T21:51:56,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050705T001931712ID4CF13.LBL","W20050705T001931712ID4CF13.JPG","W20050705T001931712ID4CF13.IMG",2019-06-12T21:52:04,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050705T003001552ID4CF13.LBL","W20050705T003001552ID4CF13.JPG","W20050705T003001552ID4CF13.IMG",2019-06-12T21:52:11,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050705T004101179ID4CF14.LBL","W20050705T004101179ID4CF14.JPG","W20050705T004101179ID4CF14.IMG",2019-06-12T21:52:21,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050705T005200558ID4CF14.LBL","W20050705T005200558ID4CF14.JPG","W20050705T005200558ID4CF14.IMG",2019-06-12T21:52:30,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050705T011912198ID4CF17.LBL","W20050705T011912198ID4CF17.JPG","W20050705T011912198ID4CF17.IMG",2019-06-12T21:52:38,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050705T015101220ID4CF18.LBL","W20050705T015101220ID4CF18.JPG","W20050705T015101220ID4CF18.IMG",2019-06-12T21:52:47,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050705T021301411ID4CF16.LBL","W20050705T021301411ID4CF16.JPG","W20050705T021301411ID4CF16.IMG",2019-06-12T21:52:56,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050705T023502870ID4CF12.LBL","W20050705T023502870ID4CF12.JPG","W20050705T023502870ID4CF12.IMG",2019-06-12T21:53:03,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050705T025701646ID4CF61.LBL","W20050705T025701646ID4CF61.JPG","W20050705T025701646ID4CF61.IMG",2019-06-12T21:53:11,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050705T030731597ID4CF61.LBL","W20050705T030731597ID4CF61.JPG","W20050705T030731597ID4CF61.IMG",2019-06-12T21:53:19,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050705T031901652ID4CF13.LBL","W20050705T031901652ID4CF13.JPG","W20050705T031901652ID4CF13.IMG",2019-06-12T21:53:26,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050705T033001627ID4CF13.LBL","W20050705T033001627ID4CF13.JPG","W20050705T033001627ID4CF13.IMG",2019-06-12T21:53:34,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050705T034102182ID4CF14.LBL","W20050705T034102182ID4CF14.JPG","W20050705T034102182ID4CF14.IMG",2019-06-12T21:53:42,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050705T035201570ID4CF14.LBL","W20050705T035201570ID4CF14.JPG","W20050705T035201570ID4CF14.IMG",2019-06-12T21:53:49,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050705T041912623ID4CF17.LBL","W20050705T041912623ID4CF17.JPG","W20050705T041912623ID4CF17.IMG",2019-06-12T21:53:57,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050705T045101216ID4CF18.LBL","W20050705T045101216ID4CF18.JPG","W20050705T045101216ID4CF18.IMG",2019-06-12T21:54:05,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050705T051301435ID4CF16.LBL","W20050705T051301435ID4CF16.JPG","W20050705T051301435ID4CF16.IMG",2019-06-12T21:54:13,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050705T053501839ID4CF12.LBL","W20050705T053501839ID4CF12.JPG","W20050705T053501839ID4CF12.IMG",2019-06-12T21:54:21,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050705T055732641ID4CF61.LBL","W20050705T055732641ID4CF61.JPG","W20050705T055732641ID4CF61.IMG",2019-06-12T21:54:28,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050705T060831587ID4CF61.LBL","W20050705T060831587ID4CF61.JPG","W20050705T060831587ID4CF61.IMG",2019-06-12T21:54:37,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050705T061932620ID4CF13.LBL","W20050705T061932620ID4CF13.JPG","W20050705T061932620ID4CF13.IMG",2019-06-12T21:54:45,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050705T063000589ID4CF13.LBL","W20050705T063000589ID4CF13.JPG","W20050705T063000589ID4CF13.IMG",2019-06-12T21:54:54,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050705T064101174ID4CF14.LBL","W20050705T064101174ID4CF14.JPG","W20050705T064101174ID4CF14.IMG",2019-06-12T21:55:04,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050705T065200572ID4CF14.LBL","W20050705T065200572ID4CF14.JPG","W20050705T065200572ID4CF14.IMG",2019-06-12T21:55:11,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050705T071912192ID4CF17.LBL","W20050705T071912192ID4CF17.JPG","W20050705T071912192ID4CF17.IMG",2019-06-12T21:55:19,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
