P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507965_02679_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717499521_02306_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506552_02351_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507252_02608_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507046_02587_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506893_02572_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506051_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507925_02675_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506296_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506083_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506023_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506270_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506254_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506281_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717465651_02263_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507325_02615_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717501191_02310_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506146_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506013_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506117_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717502461_02313_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717493541_02294_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506926_02575_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505978_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506713_02376_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506694_02373_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505953_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717504561_02318_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507605_02643_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506207_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507346_02617_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717490831_02291_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717480932_02280_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505962_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506099_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506043_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506343_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506053_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717502061_02312_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506000_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505992_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717501621_02311_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508025_02685_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717473731_02272_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508312_02714_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506087_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506347_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506778_02386_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717497021_02300_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506243_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506169_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508292_02712_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506304_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717504131_02317_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717481812_02281_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505994_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506160_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717496991_02300_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717503291_02315_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717497841_02302_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506330_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506303_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717471921_02270_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506113_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717503311_02315_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506095_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717494441_02295_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507225_02605_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717462921_02260_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508125_02695_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508625_02745_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506174_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506190_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508133_02696_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717492611_02293_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506277_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717498691_02304_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506121_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717481852_02281_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717491711_02292_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506119_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717468311_02266_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506148_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508532_02736_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506179_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717467441_02265_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505937_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717503301_02315_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506306_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506192_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506152_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506216_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506181_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717491741_02292_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508472_02730_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717469241_02267_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506577_02355_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506204_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506143_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507625_02645_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506210_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506230_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507805_02663_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507532_02636_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507712_02654_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506001_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506686_02372_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717494451_02295_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506038_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507745_02657_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717462911_02260_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506014_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717481842_02281_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508512_02734_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717499101_02305_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505011_02319_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506298_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506739_02380_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506375_02324_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508552_02738_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507365_02619_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507545_02637_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505931_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717498711_02304_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717503751_02316_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717493511_02294_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506229_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507892_02672_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717489031_02289_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506094_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717476421_02275_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717504591_02318_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506082_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505940_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507865_02669_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717484551_02284_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506141_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506194_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717491731_02292_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505989_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717499511_02306_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717503731_02316_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717480922_02280_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506282_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505982_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717465641_02263_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505967_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508445_02727_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506816_02392_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508345_02717_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507392_02622_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717464731_02262_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506184_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506129_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507132_02596_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717492621_02293_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717499971_02307_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717472811_02271_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507505_02633_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717477311_02276_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505996_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505959_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506317_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506263_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508605_02743_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717502881_02314_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506262_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507272_02610_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506070_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717479141_02278_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506932_02576_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508326_02715_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717467451_02265_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506289_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506028_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508212_02704_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717495761_02297_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505955_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506733_02379_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507733_02656_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507106_02593_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506128_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506333_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508525_02735_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508152_02698_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506147_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505952_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717487211_02287_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507832_02666_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717502071_02312_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507725_02655_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717480011_02279_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717476441_02275_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508366_02719_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506200_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508032_02686_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506699_02374_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506233_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508712_02754_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717485451_02285_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506015_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506219_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717486331_02286_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506315_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506530_02348_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507752_02658_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506097_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717486321_02286_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717487231_02287_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506140_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717500791_02309_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717464721_02262_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506387_02326_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505993_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506291_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717498271_02303_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506318_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507585_02641_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717469251_02267_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717471951_02270_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717480051_02279_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506217_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507905_02673_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506525_02347_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506621_02362_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506292_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506288_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507486_02631_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717474651_02273_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506075_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506214_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717471021_02269_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506122_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717470131_02268_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717475511_02274_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508732_02756_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717501641_02311_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717490811_02291_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506234_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508773_02760_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508413_02724_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506124_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717466531_02264_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506258_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506127_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506803_02390_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506247_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717492651_02293_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506035_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505958_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507053_02588_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717472851_02271_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717463821_02261_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508492_02732_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506081_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717503331_02315_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717470151_02268_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506049_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507665_02649_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717476451_02275_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506341_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508765_02759_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506088_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506222_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717497411_02301_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717471911_02270_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506025_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506340_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506225_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717501611_02311_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506020_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506105_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506041_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717482751_02282_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506409_02329_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506257_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505966_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506616_02361_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506271_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508252_02708_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717466511_02264_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506085_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506334_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717473721_02272_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717467421_02265_eng_01::1.0
