"BROWSE/CAM1/ROS_CAM1_20150119T070417.LBL","ROS_CAM1_20150119T070417.JPG","ROS_CAM1_20150119T070417",2016-11-24T08:46:54,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150119T071817.LBL","ROS_CAM1_20150119T071817.JPG","ROS_CAM1_20150119T071817",2016-11-24T08:46:54,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150119T070837.LBL","ROS_CAM1_20150119T070837.JPG","ROS_CAM1_20150119T070837",2016-11-24T08:46:54,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150119T072237.LBL","ROS_CAM1_20150119T072237.JPG","ROS_CAM1_20150119T072237",2016-11-24T08:46:55,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150119T121147.LBL","ROS_CAM1_20150119T121147.JPG","ROS_CAM1_20150119T121147",2016-11-24T08:46:55,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150119T120727.LBL","ROS_CAM1_20150119T120727.JPG","ROS_CAM1_20150119T120727",2016-11-24T08:46:55,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150119T122547.LBL","ROS_CAM1_20150119T122547.JPG","ROS_CAM1_20150119T122547",2016-11-24T08:46:57,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150119T171036.LBL","ROS_CAM1_20150119T171036.JPG","ROS_CAM1_20150119T171036",2016-11-24T08:46:57,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150119T122127.LBL","ROS_CAM1_20150119T122127.JPG","ROS_CAM1_20150119T122127",2016-11-24T08:46:57,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150119T172856.LBL","ROS_CAM1_20150119T172856.JPG","ROS_CAM1_20150119T172856",2016-11-24T08:46:58,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150119T171456.LBL","ROS_CAM1_20150119T171456.JPG","ROS_CAM1_20150119T171456",2016-11-24T08:46:58,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150119T172436.LBL","ROS_CAM1_20150119T172436.JPG","ROS_CAM1_20150119T172436",2016-11-24T08:46:58,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150119T221346.LBL","ROS_CAM1_20150119T221346.JPG","ROS_CAM1_20150119T221346",2016-11-24T08:46:59,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150119T221806.LBL","ROS_CAM1_20150119T221806.JPG","ROS_CAM1_20150119T221806",2016-11-24T08:46:59,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150119T222746.LBL","ROS_CAM1_20150119T222746.JPG","ROS_CAM1_20150119T222746",2016-11-24T08:46:59,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150120T031655.LBL","ROS_CAM1_20150120T031655.JPG","ROS_CAM1_20150120T031655",2016-11-24T08:47:00,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150119T223206.LBL","ROS_CAM1_20150119T223206.JPG","ROS_CAM1_20150119T223206",2016-11-24T08:47:00,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150120T032115.LBL","ROS_CAM1_20150120T032115.JPG","ROS_CAM1_20150120T032115",2016-11-24T08:47:00,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150120T033055.LBL","ROS_CAM1_20150120T033055.JPG","ROS_CAM1_20150120T033055",2016-11-24T08:47:01,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150120T033515.LBL","ROS_CAM1_20150120T033515.JPG","ROS_CAM1_20150120T033515",2016-11-24T08:47:01,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150120T082005.LBL","ROS_CAM1_20150120T082005.JPG","ROS_CAM1_20150120T082005",2016-11-24T08:47:01,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150120T083825.LBL","ROS_CAM1_20150120T083825.JPG","ROS_CAM1_20150120T083825",2016-11-24T08:47:02,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150120T083405.LBL","ROS_CAM1_20150120T083405.JPG","ROS_CAM1_20150120T083405",2016-11-24T08:47:02,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150120T082425.LBL","ROS_CAM1_20150120T082425.JPG","ROS_CAM1_20150120T082425",2016-11-24T08:47:02,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150120T132315.LBL","ROS_CAM1_20150120T132315.JPG","ROS_CAM1_20150120T132315",2016-11-24T08:47:03,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150120T132735.LBL","ROS_CAM1_20150120T132735.JPG","ROS_CAM1_20150120T132735",2016-11-24T08:47:03,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150120T133715.LBL","ROS_CAM1_20150120T133715.JPG","ROS_CAM1_20150120T133715",2016-11-24T08:47:04,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150120T134135.LBL","ROS_CAM1_20150120T134135.JPG","ROS_CAM1_20150120T134135",2016-11-24T08:47:04,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150120T181625.LBL","ROS_CAM1_20150120T181625.JPG","ROS_CAM1_20150120T181625",2016-11-24T08:47:04,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150120T183445.LBL","ROS_CAM1_20150120T183445.JPG","ROS_CAM1_20150120T183445",2016-11-24T08:47:05,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150120T183025.LBL","ROS_CAM1_20150120T183025.JPG","ROS_CAM1_20150120T183025",2016-11-24T08:47:05,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150120T182045.LBL","ROS_CAM1_20150120T182045.JPG","ROS_CAM1_20150120T182045",2016-11-24T08:47:05,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150120T230434.LBL","ROS_CAM1_20150120T230434.JPG","ROS_CAM1_20150120T230434",2016-11-24T08:47:06,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150120T231834.LBL","ROS_CAM1_20150120T231834.JPG","ROS_CAM1_20150120T231834",2016-11-24T08:47:06,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150120T230854.LBL","ROS_CAM1_20150120T230854.JPG","ROS_CAM1_20150120T230854",2016-11-24T08:47:06,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150121T041934.LBL","ROS_CAM1_20150121T041934.JPG","ROS_CAM1_20150121T041934",2016-11-24T08:47:07,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150120T232254.LBL","ROS_CAM1_20150120T232254.JPG","ROS_CAM1_20150120T232254",2016-11-24T08:47:07,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150121T042324.LBL","ROS_CAM1_20150121T042324.JPG","ROS_CAM1_20150121T042324",2016-11-24T08:47:07,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150121T054032.LBL","ROS_CAM1_20150121T054032.JPG","ROS_CAM1_20150121T054032",2016-11-24T08:47:08,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150121T043614.LBL","ROS_CAM1_20150121T043614.JPG","ROS_CAM1_20150121T043614",2016-11-24T08:47:08,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150121T043224.LBL","ROS_CAM1_20150121T043224.JPG","ROS_CAM1_20150121T043224",2016-11-24T08:47:08,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150121T094643.LBL","ROS_CAM1_20150121T094643.JPG","ROS_CAM1_20150121T094643",2016-11-24T08:47:09,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150121T090002.LBL","ROS_CAM1_20150121T090002.JPG","ROS_CAM1_20150121T090002",2016-11-24T08:47:09,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150121T095103.LBL","ROS_CAM1_20150121T095103.JPG","ROS_CAM1_20150121T095103",2016-11-24T08:47:09,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150121T100503.LBL","ROS_CAM1_20150121T100503.JPG","ROS_CAM1_20150121T100503",2016-11-24T08:47:10,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150121T100043.LBL","ROS_CAM1_20150121T100043.JPG","ROS_CAM1_20150121T100043",2016-11-24T08:47:10,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150121T112211.LBL","ROS_CAM1_20150121T112211.JPG","ROS_CAM1_20150121T112211",2016-11-24T08:47:11,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150121T124441.LBL","ROS_CAM1_20150121T124441.JPG","ROS_CAM1_20150121T124441",2016-11-24T08:47:11,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150121T132005.LBL","ROS_CAM1_20150121T132005.JPG","ROS_CAM1_20150121T132005",2016-11-24T08:47:11,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150121T145937.LBL","ROS_CAM1_20150121T145937.JPG","ROS_CAM1_20150121T145937",2016-11-24T08:47:12,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150121T150917.LBL","ROS_CAM1_20150121T150917.JPG","ROS_CAM1_20150121T150917",2016-11-24T08:47:12,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150121T145517.LBL","ROS_CAM1_20150121T145517.JPG","ROS_CAM1_20150121T145517",2016-11-24T08:47:12,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150121T153545.LBL","ROS_CAM1_20150121T153545.JPG","ROS_CAM1_20150121T153545",2016-11-24T08:47:13,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150121T175002.LBL","ROS_CAM1_20150121T175002.JPG","ROS_CAM1_20150121T175002",2016-11-24T08:47:13,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150121T151337.LBL","ROS_CAM1_20150121T151337.JPG","ROS_CAM1_20150121T151337",2016-11-24T08:47:13,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150121T200351.LBL","ROS_CAM1_20150121T200351.JPG","ROS_CAM1_20150121T200351",2016-11-24T08:47:14,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150121T200811.LBL","ROS_CAM1_20150121T200811.JPG","ROS_CAM1_20150121T200811",2016-11-24T08:47:14,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150121T191805.LBL","ROS_CAM1_20150121T191805.JPG","ROS_CAM1_20150121T191805",2016-11-24T08:47:14,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150121T201751.LBL","ROS_CAM1_20150121T201751.JPG","ROS_CAM1_20150121T201751",2016-11-24T08:47:15,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150121T202211.LBL","ROS_CAM1_20150121T202211.JPG","ROS_CAM1_20150121T202211",2016-11-24T08:47:15,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150121T220002.LBL","ROS_CAM1_20150121T220002.JPG","ROS_CAM1_20150121T220002",2016-11-24T08:47:16,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T001002.LBL","ROS_CAM1_20150122T001002.JPG","ROS_CAM1_20150122T001002",2016-11-24T08:47:16,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150121T235000.LBL","ROS_CAM1_20150121T235000.JPG","ROS_CAM1_20150121T235000",2016-11-24T08:47:16,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T011644.LBL","ROS_CAM1_20150122T011644.JPG","ROS_CAM1_20150122T011644",2016-11-24T08:47:17,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T011224.LBL","ROS_CAM1_20150122T011224.JPG","ROS_CAM1_20150122T011224",2016-11-24T08:47:17,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T013044.LBL","ROS_CAM1_20150122T013044.JPG","ROS_CAM1_20150122T013044",2016-11-24T08:47:18,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T015255.LBL","ROS_CAM1_20150122T015255.JPG","ROS_CAM1_20150122T015255",2016-11-24T08:47:18,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T012624.LBL","ROS_CAM1_20150122T012624.JPG","ROS_CAM1_20150122T012624",2016-11-24T08:47:18,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T034501.LBL","ROS_CAM1_20150122T034501.JPG","ROS_CAM1_20150122T034501",2016-11-24T08:47:19,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T062059.LBL","ROS_CAM1_20150122T062059.JPG","ROS_CAM1_20150122T062059",2016-11-24T08:47:19,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T060127.LBL","ROS_CAM1_20150122T060127.JPG","ROS_CAM1_20150122T060127",2016-11-24T08:47:19,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T062519.LBL","ROS_CAM1_20150122T062519.JPG","ROS_CAM1_20150122T062519",2016-11-24T08:47:20,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T063459.LBL","ROS_CAM1_20150122T063459.JPG","ROS_CAM1_20150122T063459",2016-11-24T08:47:20,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T075630.LBL","ROS_CAM1_20150122T075630.JPG","ROS_CAM1_20150122T075630",2016-11-24T08:47:21,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T093044.LBL","ROS_CAM1_20150122T093044.JPG","ROS_CAM1_20150122T093044",2016-11-24T08:47:21,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T063919.LBL","ROS_CAM1_20150122T063919.JPG","ROS_CAM1_20150122T063919",2016-11-24T08:47:21,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T110501.LBL","ROS_CAM1_20150122T110501.JPG","ROS_CAM1_20150122T110501",2016-11-24T08:47:22,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T112933.LBL","ROS_CAM1_20150122T112933.JPG","ROS_CAM1_20150122T112933",2016-11-24T08:47:22,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T113353.LBL","ROS_CAM1_20150122T113353.JPG","ROS_CAM1_20150122T113353",2016-11-24T08:47:22,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T114753.LBL","ROS_CAM1_20150122T114753.JPG","ROS_CAM1_20150122T114753",2016-11-24T08:47:23,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T141148.LBL","ROS_CAM1_20150122T141148.JPG","ROS_CAM1_20150122T141148",2016-11-24T08:47:23,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T114333.LBL","ROS_CAM1_20150122T114333.JPG","ROS_CAM1_20150122T114333",2016-11-24T08:47:23,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T163807.LBL","ROS_CAM1_20150122T163807.JPG","ROS_CAM1_20150122T163807",2016-11-24T08:47:24,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T161335.LBL","ROS_CAM1_20150122T161335.JPG","ROS_CAM1_20150122T161335",2016-11-24T08:47:24,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T164227.LBL","ROS_CAM1_20150122T164227.JPG","ROS_CAM1_20150122T164227",2016-11-24T08:47:24,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T165627.LBL","ROS_CAM1_20150122T165627.JPG","ROS_CAM1_20150122T165627",2016-11-24T08:47:25,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T165207.LBL","ROS_CAM1_20150122T165207.JPG","ROS_CAM1_20150122T165207",2016-11-24T08:47:25,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T214642.LBL","ROS_CAM1_20150122T214642.JPG","ROS_CAM1_20150122T214642",2016-11-24T08:47:26,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T215102.LBL","ROS_CAM1_20150122T215102.JPG","ROS_CAM1_20150122T215102",2016-11-24T08:47:26,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T220042.LBL","ROS_CAM1_20150122T220042.JPG","ROS_CAM1_20150122T220042",2016-11-24T08:47:26,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150123T025936.LBL","ROS_CAM1_20150123T025936.JPG","ROS_CAM1_20150123T025936",2016-11-24T08:47:27,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150123T025516.LBL","ROS_CAM1_20150123T025516.JPG","ROS_CAM1_20150123T025516",2016-11-24T08:47:27,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150122T220502.LBL","ROS_CAM1_20150122T220502.JPG","ROS_CAM1_20150122T220502",2016-11-24T08:47:27,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150123T031336.LBL","ROS_CAM1_20150123T031336.JPG","ROS_CAM1_20150123T031336",2016-11-24T08:47:28,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150123T030916.LBL","ROS_CAM1_20150123T030916.JPG","ROS_CAM1_20150123T030916",2016-11-24T08:47:28,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150123T080350.LBL","ROS_CAM1_20150123T080350.JPG","ROS_CAM1_20150123T080350",2016-11-24T08:47:28,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150123T081750.LBL","ROS_CAM1_20150123T081750.JPG","ROS_CAM1_20150123T081750",2016-11-24T08:47:29,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150123T080810.LBL","ROS_CAM1_20150123T080810.JPG","ROS_CAM1_20150123T080810",2016-11-24T08:47:29,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150123T131644.LBL","ROS_CAM1_20150123T131644.JPG","ROS_CAM1_20150123T131644",2016-11-24T08:47:30,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150123T131224.LBL","ROS_CAM1_20150123T131224.JPG","ROS_CAM1_20150123T131224",2016-11-24T08:47:30,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150123T082210.LBL","ROS_CAM1_20150123T082210.JPG","ROS_CAM1_20150123T082210",2016-11-24T08:47:30,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150123T133044.LBL","ROS_CAM1_20150123T133044.JPG","ROS_CAM1_20150123T133044",2016-11-24T08:47:31,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150123T132624.LBL","ROS_CAM1_20150123T132624.JPG","ROS_CAM1_20150123T132624",2016-11-24T08:47:31,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150123T181059.LBL","ROS_CAM1_20150123T181059.JPG","ROS_CAM1_20150123T181059",2016-11-24T08:47:32,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150123T181519.LBL","ROS_CAM1_20150123T181519.JPG","ROS_CAM1_20150123T181519",2016-11-24T08:47:32,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150123T182500.LBL","ROS_CAM1_20150123T182500.JPG","ROS_CAM1_20150123T182500",2016-11-24T08:47:32,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150123T230434.LBL","ROS_CAM1_20150123T230434.JPG","ROS_CAM1_20150123T230434",2016-11-24T08:47:33,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150123T230854.LBL","ROS_CAM1_20150123T230854.JPG","ROS_CAM1_20150123T230854",2016-11-24T08:47:33,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150123T182920.LBL","ROS_CAM1_20150123T182920.JPG","ROS_CAM1_20150123T182920",2016-11-24T08:47:33,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150124T041933.LBL","ROS_CAM1_20150124T041933.JPG","ROS_CAM1_20150124T041933",2016-11-24T08:47:34,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150123T231834.LBL","ROS_CAM1_20150123T231834.JPG","ROS_CAM1_20150123T231834",2016-11-24T08:47:34,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150123T232254.LBL","ROS_CAM1_20150123T232254.JPG","ROS_CAM1_20150123T232254",2016-11-24T08:47:34,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150124T043333.LBL","ROS_CAM1_20150124T043333.JPG","ROS_CAM1_20150124T043333",2016-11-24T08:47:35,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150124T042353.LBL","ROS_CAM1_20150124T042353.JPG","ROS_CAM1_20150124T042353",2016-11-24T08:47:35,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150124T043753.LBL","ROS_CAM1_20150124T043753.JPG","ROS_CAM1_20150124T043753",2016-11-24T08:47:36,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150124T045505.LBL","ROS_CAM1_20150124T045505.JPG","ROS_CAM1_20150124T045505",2016-11-24T08:47:36,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150124T080541.LBL","ROS_CAM1_20150124T080541.JPG","ROS_CAM1_20150124T080541",2016-11-24T08:47:36,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150124T094952.LBL","ROS_CAM1_20150124T094952.JPG","ROS_CAM1_20150124T094952",2016-11-24T08:47:37,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150124T094012.LBL","ROS_CAM1_20150124T094012.JPG","ROS_CAM1_20150124T094012",2016-11-24T08:47:37,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150124T093552.LBL","ROS_CAM1_20150124T093552.JPG","ROS_CAM1_20150124T093552",2016-11-24T08:47:37,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150124T111124.LBL","ROS_CAM1_20150124T111124.JPG","ROS_CAM1_20150124T111124",2016-11-24T08:47:38,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150124T095412.LBL","ROS_CAM1_20150124T095412.JPG","ROS_CAM1_20150124T095412",2016-11-24T08:47:38,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150124T141930.LBL","ROS_CAM1_20150124T141930.JPG","ROS_CAM1_20150124T141930",2016-11-24T08:47:38,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150124T143902.LBL","ROS_CAM1_20150124T143902.JPG","ROS_CAM1_20150124T143902",2016-11-24T08:47:39,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150124T144322.LBL","ROS_CAM1_20150124T144322.JPG","ROS_CAM1_20150124T144322",2016-11-24T08:47:39,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
