"DATA/CALIBRATED/2014/JUL/RPCMIPS3HS_1407112207_01552.LBL","RPCMIPS3HS_1407112207_01552",2015-11-02T17:13:10,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HS_1407130427_01326.LBL","RPCMIPS3HS_1407130427_01326",2015-11-02T17:13:46,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HS_1407140827_01073.LBL","RPCMIPS3HS_1407140827_01073",2015-11-02T17:14:15,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HS_1407180245_00003.LBL","RPCMIPS3HS_1407180245_00003",2015-11-02T17:14:18,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HS_1407180849_01080.LBL","RPCMIPS3HS_1407180849_01080",2015-11-02T17:16:03,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HS_1407190843_00726.LBL","RPCMIPS3HS_1407190843_00726",2015-11-02T17:16:23,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HS_1407200243_01446.LBL","RPCMIPS3HS_1407200243_01446",2015-11-02T17:17:02,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HS_1407210843_01058.LBL","RPCMIPS3HS_1407210843_01058",2015-11-02T17:17:29,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WL_1407040250_00111.LBL","RPCMIPS3WL_1407040250_00111",2015-11-02T17:17:38,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WL_1407051105_00111.LBL","RPCMIPS3WL_1407051105_00111",2015-11-02T17:17:48,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WL_1407062024_00111.LBL","RPCMIPS3WL_1407062024_00111",2015-11-02T17:17:57,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WL_1407070735_00111.LBL","RPCMIPS3WL_1407070735_00111",2015-11-02T17:18:06,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WL_1407080006_00111.LBL","RPCMIPS3WL_1407080006_00111",2015-11-02T17:18:15,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WL_1407110250_00111.LBL","RPCMIPS3WL_1407110250_00111",2015-11-02T17:18:25,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WL_1407111615_00351.LBL","RPCMIPS3WL_1407111615_00351",2015-11-02T17:18:49,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WL_1407130235_00111.LBL","RPCMIPS3WL_1407130235_00111",2015-11-02T17:18:58,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WL_1407140235_00351.LBL","RPCMIPS3WL_1407140235_00351",2015-11-02T17:19:22,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WL_1407180250_00351.LBL","RPCMIPS3WL_1407180250_00351",2015-11-02T17:19:45,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WL_1407190251_00351.LBL","RPCMIPS3WL_1407190251_00351",2015-11-02T17:20:09,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WL_1407192051_00351.LBL","RPCMIPS3WL_1407192051_00351",2015-11-02T17:20:33,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WL_1407210251_00351.LBL","RPCMIPS3WL_1407210251_00351",2015-11-02T17:20:58,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HL_1407040250_00111.LBL","RPCMIPS3HL_1407040250_00111",2015-11-02T17:21:07,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HL_1407051105_00111.LBL","RPCMIPS3HL_1407051105_00111",2015-11-02T17:21:17,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HL_1407062024_00111.LBL","RPCMIPS3HL_1407062024_00111",2015-11-02T17:21:26,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HL_1407070735_00111.LBL","RPCMIPS3HL_1407070735_00111",2015-11-02T17:21:35,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HL_1407080006_00111.LBL","RPCMIPS3HL_1407080006_00111",2015-11-02T17:21:44,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HL_1407110250_00111.LBL","RPCMIPS3HL_1407110250_00111",2015-11-02T17:21:54,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HL_1407111615_00351.LBL","RPCMIPS3HL_1407111615_00351",2015-11-02T17:22:18,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HL_1407130235_00111.LBL","RPCMIPS3HL_1407130235_00111",2015-11-02T17:22:28,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HL_1407140235_00351.LBL","RPCMIPS3HL_1407140235_00351",2015-11-02T17:22:52,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HL_1407180250_00351.LBL","RPCMIPS3HL_1407180250_00351",2015-11-02T17:23:14,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HL_1407190251_00351.LBL","RPCMIPS3HL_1407190251_00351",2015-11-02T17:23:39,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HL_1407192051_00351.LBL","RPCMIPS3HL_1407192051_00351",2015-11-02T17:24:03,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HL_1407210251_00351.LBL","RPCMIPS3HL_1407210251_00351",2015-11-02T17:24:27,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406200245_00003.LBL","RPCMIPS3XX_1406200245_00003",2015-11-02T17:24:28,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406200448_00120.LBL","RPCMIPS3XX_1406200448_00120",2015-11-02T17:24:30,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406220030_00000.LBL","RPCMIPS3XX_1406220030_00000",2015-11-02T17:24:30,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406220910_00002.LBL","RPCMIPS3XX_1406220910_00002",2015-11-02T17:24:31,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406221112_00120.LBL","RPCMIPS3XX_1406221112_00120",2015-11-02T17:24:32,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406232359_00000.LBL","RPCMIPS3XX_1406232359_00000",2015-11-02T17:24:34,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406240159_00120.LBL","RPCMIPS3XX_1406240159_00120",2015-11-02T17:24:35,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406251053_00000.LBL","RPCMIPS3XX_1406251053_00000",2015-11-02T17:24:35,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406252311_00000.LBL","RPCMIPS3XX_1406252311_00000",2015-11-02T17:24:36,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406260231_00000.LBL","RPCMIPS3XX_1406260231_00000",2015-11-02T17:24:38,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406260431_00000.LBL","RPCMIPS3XX_1406260431_00000",2015-11-02T17:24:39,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406260815_00000.LBL","RPCMIPS3XX_1406260815_00000",2015-11-02T17:24:41,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406280000_00000.LBL","RPCMIPS3XX_1406280000_00000",2015-11-02T17:24:42,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406280200_00120.LBL","RPCMIPS3XX_1406280200_00120",2015-11-02T17:24:43,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406291102_00000.LBL","RPCMIPS3XX_1406291102_00000",2015-11-02T17:24:43,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406292230_00003.LBL","RPCMIPS3XX_1406292230_00003",2015-11-02T17:24:45,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406300033_00120.LBL","RPCMIPS3XX_1406300033_00120",2015-11-02T17:24:46,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407040245_00004.LBL","RPCMIPS3XX_1407040245_00004",2015-11-02T17:24:47,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407041330_00004.LBL","RPCMIPS3XX_1407041330_00004",2015-11-02T17:24:49,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407040442_00000.LBL","RPCMIPS3XX_1407040442_00000",2015-11-02T17:24:49,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407051104_00000.LBL","RPCMIPS3XX_1407051104_00000",2015-11-02T17:24:50,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407051256_00000.LBL","RPCMIPS3XX_1407051256_00000",2015-11-02T17:24:51,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407060959_00000.LBL","RPCMIPS3XX_1407060959_00000",2015-11-02T17:24:53,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407062020_00003.LBL","RPCMIPS3XX_1407062020_00003",2015-11-02T17:24:54,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407062216_00000.LBL","RPCMIPS3XX_1407062216_00000",2015-11-02T17:24:55,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407070735_00000.LBL","RPCMIPS3XX_1407070735_00000",2015-11-02T17:24:57,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407070927_00000.LBL","RPCMIPS3XX_1407070927_00000",2015-11-02T17:24:58,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407080005_00000.LBL","RPCMIPS3XX_1407080005_00000",2015-11-02T17:24:59,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407080157_00120.LBL","RPCMIPS3XX_1407080157_00120",2015-11-02T17:25:00,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407110245_00004.LBL","RPCMIPS3XX_1407110245_00004",2015-11-02T17:25:01,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407110442_00000.LBL","RPCMIPS3XX_1407110442_00000",2015-11-02T17:25:02,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407111614_00000.LBL","RPCMIPS3XX_1407111614_00000",2015-11-02T17:25:02,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407112206_00113.LBL","RPCMIPS3XX_1407112206_00113",2015-11-02T17:25:03,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407120220_00000.LBL","RPCMIPS3XX_1407120220_00000",2015-11-02T17:25:05,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407130234_00000.LBL","RPCMIPS3XX_1407130234_00000",2015-11-02T17:25:06,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407130426_00000.LBL","RPCMIPS3XX_1407130426_00000",2015-11-02T17:25:07,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407140234_00000.LBL","RPCMIPS3XX_1407140234_00000",2015-11-02T17:25:08,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407140826_00000.LBL","RPCMIPS3XX_1407140826_00000",2015-11-02T17:25:10,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407142220_00120.LBL","RPCMIPS3XX_1407142220_00120",2015-11-02T17:25:10,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407180245_00004.LBL","RPCMIPS3XX_1407180245_00004",2015-11-02T17:25:10,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407180842_00000.LBL","RPCMIPS3XX_1407180842_00000",2015-11-02T17:25:11,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407181740_00000.LBL","RPCMIPS3XX_1407181740_00000",2015-11-02T17:25:13,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407190214_00036.LBL","RPCMIPS3XX_1407190214_00036",2015-11-02T17:25:14,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407190842_00000.LBL","RPCMIPS3XX_1407190842_00000",2015-11-02T17:25:15,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407192050_00000.LBL","RPCMIPS3XX_1407192050_00000",2015-11-02T17:25:16,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407200242_00000.LBL","RPCMIPS3XX_1407200242_00000",2015-11-02T17:25:18,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407210250_00000.LBL","RPCMIPS3XX_1407210250_00000",2015-11-02T17:25:19,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407211414_00040.LBL","RPCMIPS3XX_1407211414_00040",2015-11-02T17:25:20,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3XX_1407210842_00000.LBL","RPCMIPS3XX_1407210842_00000",2015-11-02T17:25:20,"RO-C-RPCMIP-3-PRL1-V1.0"
