"DATA/CAM1/ROS_CAM1_20150710T021018C.LBL   ",2015-07-10T02:10:18.000,-164074934.3,-101241144.5, -36197490.0,      77.53,    -132.25,      24.08,     -0.03,     -0.03,      0.31,    155.18,   7.77,  46.71
"DATA/CAM1/ROS_CAM1_20150710T023635C.LBL   ",2015-07-10T02:36:35.019,-164038526.8,-101272465.2, -36218014.1,      77.48,    -132.30,      24.57,     -0.03,     -0.03,      0.31,    155.28,   7.61,  33.89
"DATA/CAM1/ROS_CAM1_20150710T051003C.LBL   ",2015-07-10T05:10:03.127,-163825802.7,-101455256.2, -36337821.5,      77.20,    -132.63,      27.45,     -0.03,     -0.04,      0.31,    155.89,   6.69, -40.97
"DATA/CAM1/ROS_CAM1_20150710T074301C.LBL   ",2015-07-10T07:43:01.234,-163613528.5,-101637301.1, -36457184.7,      76.89,    -132.96,      30.32,     -0.03,     -0.04,      0.31,    156.55,   5.78,-115.58
"DATA/CAM1/ROS_CAM1_20150710T081748C.LBL   ",2015-07-10T08:17:48.258,-163565225.2,-101678675.5, -36484319.3,      76.82,    -133.03,      30.97,     -0.03,     -0.04,      0.31,    156.71,   5.57,-132.55
"DATA/CAM1/ROS_CAM1_20150710T103023C.LBL   ",2015-07-10T10:30:23.351,-163380993.0,-101836310.5, -36587722.4,      76.55,    -133.32,      33.45,     -0.03,     -0.04,      0.31,    157.33,   4.80, 162.78
"DATA/CAM1/ROS_CAM1_20150710T122909C.LBL   ",2015-07-10T12:29:09.433,-163215805.0,-101977421.6, -36680315.1,      76.30,    -133.58,      35.67,     -0.04,     -0.04,      0.31,    157.92,   4.11, 104.85
"DATA/CAM1/ROS_CAM1_20150710T124926C.LBL   ",2015-07-10T12:49:26.447,-163187579.1,-102001511.9, -36696125.1,      76.26,    -133.62,      36.05,     -0.04,     -0.04,      0.31,    158.02,   3.99,  94.96
"DATA/CAM1/ROS_CAM1_20150710T175552C.LBL   ",2015-07-10T17:55:51.655,-162760656.4,-102365114.2, -36934846.6,      75.57,    -134.32,      41.77,     -0.04,     -0.04,      0.31,    159.68,   2.24, -54.50
"DATA/CAM1/ROS_CAM1_20150710T183523C.LBL   ",2015-07-10T18:35:23.681,-162705504.7,-102411981.1, -36965630.0,      75.48,    -134.41,      42.51,     -0.04,     -0.04,      0.31,    159.90,   2.02, -73.78
"DATA/CAM1/ROS_CAM1_20150710T212034C.LBL   ",2015-07-10T21:20:34.792,-162474887.7,-102607695.9, -37094213.3,      75.09,    -134.79,      45.59,     -0.04,     -0.04,      0.31,    160.89,   1.10,-154.35
"DATA/CAM1/ROS_CAM1_20150710T224032C.LBL   ",2015-07-10T22:40:32.845,-162363142.6,-102702379.0, -37156438.4,      74.89,    -134.98,      47.08,     -0.04,     -0.04,      0.31,    161.38,   0.66, 166.64
"DATA/CAM1/ROS_CAM1_20150710T230218C.LBL   ",2015-07-10T23:02:17.859,-162332737.7,-102728124.5, -37173360.3,      74.84,    -135.03,      47.48,     -0.04,     -0.04,      0.31,    161.52,   0.54, 156.03
"DATA/CAM1/ROS_CAM1_20150711T090509C.LBL   ",2015-07-11T09:05:09.971,-161488030.7,-103440494.3, -37641963.2,      77.65,    -136.19,      44.15,      0.09,      0.08,     -0.33,    162.87,   1.60,-135.01
"DATA/CAM1/ROS_CAM1_20150711T093527C.LBL   ",2015-07-11T09:35:26.992,-161445499.7,-103476215.0, -37665479.8,      77.82,    -136.04,      43.55,      0.09,      0.08,     -0.33,    162.67,   1.77,-149.55
"DATA/CAM1/ROS_CAM1_20150711T124059C.LBL   ",2015-07-11T12:40:59.135,-161184722.6,-103694928.8, -37809508.4,      78.81,    -135.16,      39.87,      0.09,      0.08,     -0.33,    161.46,   2.77, 121.40
"DATA/CAM1/ROS_CAM1_20150711T143702C.LBL   ",2015-07-11T14:37:02.230,-161021427.2,-103831616.8, -37899555.0,      79.42,    -134.62,      37.56,      0.09,      0.08,     -0.33,    160.75,   3.41,  65.70
"DATA/CAM1/ROS_CAM1_20150711T152149C.LBL   ",2015-07-11T15:21:49.267,-160958374.8,-103884340.4, -37934295.0,      79.65,    -134.41,      36.67,      0.09,      0.08,     -0.33,    160.48,   3.66,  44.20
"DATA/CAM1/ROS_CAM1_20150711T190820C.LBL   ",2015-07-11T19:08:20.036,-160639144.8,-104150805.9, -38109931.6,      80.82,    -133.35,      32.17,      0.08,      0.08,     -0.33,    159.22,   4.92, -64.51
"DATA/CAM1/ROS_CAM1_20150711T193837C.LBL   ",2015-07-11T19:38:37.061,-160596425.1,-104186405.1, -38133404.0,      80.98,    -133.21,      31.56,      0.08,      0.08,     -0.33,    159.06,   5.09, -79.04
"DATA/CAM1/ROS_CAM1_20150712T000002C.LBL   ",2015-07-12T00:00:02.285,-160227259.4,-104493455.5, -38335932.1,      82.29,    -132.01,      26.34,      0.08,      0.08,     -0.33,    157.77,   6.59, 155.51
"DATA/CAM1/ROS_CAM1_20150712T004012C.LBL   ",2015-07-12T00:40:12.320,-160170474.6,-104540593.2, -38367035.7,      82.49,    -131.82,      25.54,      0.08,      0.08,     -0.33,    157.59,   6.82, 136.24
"DATA/CAM1/ROS_CAM1_20150712T054145C.LBL   ",2015-07-12T05:41:45.561,-159743634.4,-104894130.0, -38600416.8,      83.95,    -130.46,      19.51,      0.08,      0.08,     -0.33,    156.36,   8.59,  -8.46
"DATA/CAM1/ROS_CAM1_20150712T072133C.LBL   ",2015-07-12T07:21:32.636,-159602186.2,-105010980.5, -38677593.2,      84.43,    -130.01,      17.51,      0.08,      0.07,     -0.33,    156.00,   9.18, -56.33
"DATA/CAM1/ROS_CAM1_20150712T101303C.LBL   ",2015-07-12T10:13:03.761,-159358812.7,-105211676.1, -38810192.8,      85.23,    -129.24,      14.07,      0.08,      0.07,     -0.33,    155.45,  10.20,-138.62
"DATA/CAM1/ROS_CAM1_20150712T104321C.LBL   ",2015-07-12T10:43:20.783,-159315810.8,-105247090.5, -38833597.3,      85.37,    -129.11,      13.47,      0.08,      0.07,     -0.33,    155.36,  10.38,-153.15
"DATA/CAM1/ROS_CAM1_20150712T115558C.LBL   ",2015-07-12T11:55:58.836,-159212633.9,-105332005.3, -38889722.4,      85.70,    -128.79,      12.01,      0.08,      0.07,     -0.33,    155.16,  10.82, 172.00
"DATA/CAM1/ROS_CAM1_20150712T151439C.LBL   ",2015-07-12T15:14:38.991,-158930147.1,-105564080.9, -39043168.3,      86.60,    -127.91,       8.02,      0.07,      0.07,     -0.33,    154.68,  12.02,  76.69
"DATA/CAM1/ROS_CAM1_20150712T154456C.LBL   ",2015-07-12T15:44:56.016,-158887051.2,-105599433.2, -39066549.8,      86.74,    -127.78,       7.41,      0.07,      0.07,     -0.33,    154.62,  12.20,  62.17
"DATA/CAM1/ROS_CAM1_20150712T200002C.LBL   ",2015-07-12T20:00:02.229,-158523646.5,-105896984.4, -39263418.0,      87.86,    -126.68,       2.29,      0.07,      0.07,     -0.34,    154.18,  13.75, -60.21
"DATA/CAM1/ROS_CAM1_20150712T204630C.LBL   ",2015-07-12T20:46:30.269,-158457380.0,-105951135.6, -39299259.9,      88.06,    -126.48,       1.35,      0.07,      0.07,     -0.34,    154.12,  14.03, -82.50
"DATA/CAM1/ROS_CAM1_20150713T000000C.LBL   ",2015-07-13T00:00:00.436,-158181189.8,-106176476.5, -39448456.3,      88.89,    -125.65,      -2.54,      0.07,      0.07,     -0.34,    153.93,  15.22,-175.31
"DATA/CAM1/ROS_CAM1_20150713T014803C.LBL   ",2015-07-13T01:48:03.529,-158026798.6,-106302194.3, -39531725.6,      89.34,    -125.19,      -4.72,      0.07,      0.07,     -0.34,    153.87,  15.88, 132.86
"DATA/CAM1/ROS_CAM1_20150713T032750C.LBL   ",2015-07-13T03:27:50.597,-157884113.6,-106418221.8, -39608597.4,      89.75,    -124.77,      -6.73,      0.07,      0.07,     -0.34,    153.85,  16.49,  85.00
"DATA/CAM1/ROS_CAM1_20150713T061922C.LBL   ",2015-07-13T06:19:22.000,-157638608.2,-106617505.1, -39740675.3,      90.45,    -124.06,     -10.19,      0.07,      0.07,     -0.34,    153.87,  17.54,   2.73
"DATA/CAM1/ROS_CAM1_20150713T064939C.LBL   ",2015-07-13T06:49:39.020,-157595231.2,-106652668.8, -39763986.7,      90.57,    -123.93,     -10.80,      0.07,      0.07,     -0.34,    153.88,  17.73, -11.79
"DATA/CAM1/ROS_CAM1_20150713T091951C.LBL   ",2015-07-13T09:19:51.130,-157379949.6,-106826980.8, -39879572.3,      91.17,    -123.31,     -13.83,      0.07,      0.07,     -0.34,    153.98,  18.64, -83.83
"DATA/CAM1/ROS_CAM1_20150713T115114C.LBL   ",2015-07-13T11:51:14.240,-157162738.1,-107002507.4, -39996009.2,      91.76,    -122.69,     -16.89,      0.06,      0.07,     -0.34,    154.14,  19.57,-156.43
"DATA/CAM1/ROS_CAM1_20150713T133101C.LBL   ",2015-07-13T13:31:01.311,-157019436.3,-107118117.2, -40072725.2,      92.14,    -122.29,     -18.91,      0.06,      0.07,     -0.34,    154.28,  20.17, 155.71
"DATA/CAM1/ROS_CAM1_20150713T165248C.LBL   ",2015-07-13T16:52:48.455,-156729338.0,-107351692.6, -40227781.8,      92.90,    -121.48,     -22.99,      0.06,      0.07,     -0.34,    154.64,  21.40,  58.94
"DATA/CAM1/ROS_CAM1_20150713T173735C.LBL   ",2015-07-13T17:37:35.487,-156664897.8,-107403493.2, -40262180.3,      93.06,    -121.30,     -23.89,      0.06,      0.07,     -0.34,    154.74,  21.67,  37.46
"DATA/CAM1/ROS_CAM1_20150713T212405C.LBL   ",2015-07-13T21:24:05.647,-156338665.4,-107665268.6, -40436076.0,      93.88,    -120.40,     -28.48,      0.06,      0.07,     -0.34,    155.31,  23.03, -71.16
"DATA/CAM1/ROS_CAM1_20150713T215423C.LBL   ",2015-07-13T21:54:22.668,-156295008.0,-107700241.0, -40459315.8,      93.99,    -120.28,     -29.09,      0.06,      0.07,     -0.34,    155.39,  23.21, -85.69
"DATA/CAM1/ROS_CAM1_20150713T233409C.LBL   ",2015-07-13T23:34:09.739,-156151090.9,-107815429.0, -40535873.7,      94.34,    -119.89,     -31.11,      0.06,      0.07,     -0.34,    155.70,  23.80,-133.54
"DATA/CAM1/ROS_CAM1_20150714T025558C.LBL   ",2015-07-14T02:55:57.881,-155859724.9,-108048168.4, -40690622.1,      95.03,    -119.11,     -35.21,      0.06,      0.06,     -0.34,    156.39,  25.00, 129.69
"DATA/CAM1/ROS_CAM1_20150714T033045C.LBL   ",2015-07-14T03:30:44.906,-155809461.5,-108088255.5, -40717284.5,      95.15,    -118.97,     -35.91,      0.06,      0.06,     -0.34,    156.52,  25.20, 113.01
"DATA/CAM1/ROS_CAM1_20150714T075733C.LBL   ",2015-07-14T07:57:33.090,-155423513.9,-108395452.4, -40921686.1,      96.03,    -117.95,     -41.33,      0.05,      0.06,     -0.34,    157.62,  26.75, -14.94
"DATA/CAM1/ROS_CAM1_20150714T093720C.LBL   ",2015-07-14T09:37:20.159,-155278982.8,-108510214.4, -40998083.4,      96.35,    -117.58,     -43.36,      0.05,      0.06,     -0.34,    158.07,  27.33, -62.79
"DATA/CAM1/ROS_CAM1_20150714T123851C.LBL   ",2015-07-14T12:38:51.284,-155015805.2,-108718796.9, -41136989.7,      96.91,    -116.90,     -47.06,      0.05,      0.06,     -0.34,    158.97,  28.36,-149.84
"DATA/CAM1/ROS_CAM1_20150714T125908C.LBL   ",2015-07-14T12:59:08.298,-154986375.9,-108742090.0, -41152506.1,      96.98,    -116.82,     -47.47,      0.05,      0.06,     -0.34,    159.08,  28.48,-159.56
"DATA/CAM1/ROS_CAM1_20150714T150002C.LBL   ",2015-07-14T15:00:02.382,-154810874.1,-108880869.4, -41244969.2,      97.34,    -116.38,     -49.93,      0.05,      0.06,     -0.34,    159.73,  29.16, 142.46
"DATA/CAM1/ROS_CAM1_20150714T174024C.LBL   ",2015-07-14T17:40:24.492,-154577851.9,-109064790.5, -41367555.0,      97.82,    -115.79,     -53.20,      0.05,      0.06,     -0.34,    160.64,  30.05,  65.56
"DATA/CAM1/ROS_CAM1_20150714T180041C.LBL   ",2015-07-14T18:00:41.506,-154548360.4,-109088039.8, -41383054.7,      97.88,    -115.72,     -53.62,      0.05,      0.06,     -0.34,    160.76,  30.16,  55.83
"DATA/CAM1/ROS_CAM1_20150714T210001C.LBL   ",2015-07-14T21:00:01.629,-154287431.9,-109293468.7, -41520045.9,      98.39,    -115.07,     -57.27,      0.05,      0.06,     -0.34,    161.87,  31.14, -30.17
"DATA/CAM1/ROS_CAM1_20150714T230217C.LBL   ",2015-07-14T23:02:16.713,-154109371.8,-109433375.2, -41613381.3,      98.73,    -114.63,     -59.76,      0.05,      0.06,     -0.34,    162.67,  31.80, -88.80
"DATA/CAM1/ROS_CAM1_20150715T043843C.LBL   ",2015-07-15T04:38:42.944,-153618573.1,-109817842.2, -41870018.4,      99.37,    -112.22,     -66.46,      0.01,      0.19,     -0.32,    163.97,  33.55, 110.42
"DATA/CAM1/ROS_CAM1_20150715T060002C.LBL   ",2015-07-15T06:00:02.002,-153499771.9,-109910645.2, -41932003.9,      99.42,    -111.30,     -68.02,      0.01,      0.19,     -0.32,    164.01,  33.97,  71.56
"DATA/CAM1/ROS_CAM1_20150715T091051C.LBL   ",2015-07-15T09:10:51.148,-153220730.8,-110128227.2, -42077386.3,      99.52,    -109.16,     -71.67,      0.01,      0.19,     -0.32,    164.18,  34.94, -19.61
"DATA/CAM1/ROS_CAM1_20150715T094508C.LBL   ",2015-07-15T09:45:08.176,-153170557.4,-110167291.3, -42103495.9,      99.53,    -108.77,     -72.33,      0.01,      0.19,     -0.32,    164.23,  35.11, -35.98
"DATA/CAM1/ROS_CAM1_20150715T122117C.LBL   ",2015-07-15T12:21:17.306,-152941882.3,-110345107.9, -42222375.8,      99.60,    -107.02,     -75.33,      0.01,      0.19,     -0.32,    164.46,  35.89,-110.57
"DATA/CAM1/ROS_CAM1_20150715T145134C.LBL   ",2015-07-15T14:51:34.436,-152721565.5,-110516075.8, -42336725.0,      99.65,    -105.34,     -78.22,      0.01,      0.19,     -0.32,    164.76,  36.63, 177.65
"DATA/CAM1/ROS_CAM1_20150715T152620C.LBL   ",2015-07-15T15:26:20.466,-152670564.7,-110555604.2, -42363169.6,      99.66,    -104.96,     -78.89,      0.00,      0.19,     -0.32,    164.84,  36.80, 161.05
"DATA/CAM1/ROS_CAM1_20150715T192742C.LBL   ",2015-07-15T19:27:42.679,-152316155.9,-110829784.2, -42546667.1,      99.72,    -102.28,     -83.53,      0.00,      0.18,     -0.32,    165.47,  37.97,  45.80
"DATA/CAM1/ROS_CAM1_20150715T195800C.LBL   ",2015-07-15T19:57:59.706,-152271648.0,-110864154.3, -42569678.3,      99.72,    -101.94,     -84.12,      0.00,      0.18,     -0.32,    165.56,  38.11,  31.35
"DATA/CAM1/ROS_CAM1_20150716T000000C.LBL   ",2015-07-16T00:00:00.923,-151915619.6,-111138588.9, -42753484.2,      99.74,     -99.27,     -88.78,      0.00,      0.18,     -0.32,    166.39,  39.25, -84.18
"DATA/CAM1/ROS_CAM1_20150716T010426C.LBL   ",2015-07-16T01:04:25.981,-151820757.2,-111211561.3, -42802379.1,      99.74,     -98.56,     -90.02,     -0.00,      0.18,     -0.32,    166.63,  39.54,-114.92
"DATA/CAM1/ROS_CAM1_20150716T014713C.LBL   ",2015-07-16T01:47:13.020,-151757729.8,-111260010.1, -42834846.9,      99.74,     -98.09,     -90.84,     -0.00,      0.18,     -0.32,    166.80,  39.74,-135.34
"DATA/CAM1/ROS_CAM1_20150716T061051C.LBL   ",2015-07-16T06:10:51.257,-151368943.7,-111558255.5, -43034800.3,      99.72,     -95.21,     -95.93,     -0.00,      0.18,     -0.32,    167.96,  40.92,  98.85
"DATA/CAM1/ROS_CAM1_20150716T075038C.LBL   ",2015-07-16T07:50:38.347,-151221608.2,-111671004.8, -43110429.3,      99.70,     -94.13,     -97.85,     -0.00,      0.18,     -0.32,    168.45,  41.36,  51.24
"DATA/CAM1/ROS_CAM1_20150716T111716C.LBL   ",2015-07-16T11:17:16.533,-150916184.2,-111904252.6, -43266952.6,      99.64,     -91.89,    -101.84,     -0.01,      0.18,     -0.32,    169.54,  42.24, -47.34
"DATA/CAM1/ROS_CAM1_20150716T120203C.LBL   ",2015-07-16T12:02:03.573,-150849933.4,-111954762.1, -43300859.4,      99.63,     -91.40,    -102.71,     -0.01,      0.18,     -0.32,    169.79,  42.42, -68.70
"DATA/CAM1/ROS_CAM1_20150716T162343C.LBL   ",2015-07-16T16:23:42.814,-150462455.2,-112249568.2, -43498846.7,      99.52,     -88.59,    -107.77,     -0.01,      0.18,     -0.32,    171.37,  43.49, 166.50
"DATA/CAM1/ROS_CAM1_20150716T184550C.LBL   ",2015-07-16T18:45:50.943,-150251681.2,-112409497.6, -43606314.0,      99.45,     -87.07,    -110.52,     -0.01,      0.18,     -0.32,    172.29,  44.05,  98.71
"DATA/CAM1/ROS_CAM1_20150716T213008C.LBL   ",2015-07-16T21:30:08.091,-150007807.6,-112594161.3, -43730455.5,      99.35,     -85.32,    -113.70,     -0.01,      0.18,     -0.32,    173.43,  44.68,  20.36
"DATA/CAM1/ROS_CAM1_20150716T221455C.LBL   ",2015-07-16T22:14:55.132,-149941281.2,-112644465.0, -43764282.6,      99.33,     -84.84,    -114.56,     -0.01,      0.18,     -0.32,    173.75,  44.85,  -1.00
"DATA/CAM1/ROS_CAM1_20150717T010002C.LBL   ",2015-07-17T01:00:02.280,-149695823.6,-112829804.9, -43888952.7,      99.21,     -83.09,    -117.76,     -0.01,      0.18,     -0.32,    174.97,  45.45, -79.74
"DATA/CAM1/ROS_CAM1_20150717T023634C.LBL   ",2015-07-17T02:36:34.366,-149552193.4,-112938066.1, -43961802.3,      99.14,     -82.07,    -119.64,     -0.01,      0.18,     -0.32,    175.72,  45.80,-125.77
"DATA/CAM1/ROS_CAM1_20150717T041621C.LBL   ",2015-07-17T04:16:21.456,-149403629.5,-113049898.0, -44037075.8,      99.06,     -81.02,    -121.57,     -0.01,      0.18,     -0.32,    176.51,  46.15,-173.35
"DATA/CAM1/ROS_CAM1_20150717T071243C.LBL   ",2015-07-17T07:12:42.614,-149140824.4,-113247357.4, -44170036.9,      98.91,     -79.18,    -124.99,     -0.02,      0.17,     -0.32,    177.97,  46.74, 102.56
"DATA/CAM1/ROS_CAM1_20150717T074300C.LBL   ",2015-07-17T07:42:59.641,-149095663.4,-113281241.9, -44192860.1,      98.88,     -78.86,    -125.58,     -0.02,      0.17,     -0.32,    178.23,  46.84,  88.12
"DATA/CAM1/ROS_CAM1_20150717T094453C.LBL   ",2015-07-17T09:44:53.751,-148913783.5,-113417567.4, -44284703.2,      98.76,     -77.59,    -127.94,     -0.02,      0.17,     -0.32,    179.28,  47.24,  29.99
"DATA/CAM1/ROS_CAM1_20150717T121907C.LBL   ",2015-07-17T12:19:07.890,-148683448.0,-113589890.5, -44400843.9,      98.60,     -75.99,    -130.93,     -0.02,      0.17,     -0.32,    180.67,  47.73, -43.55
"DATA/CAM1/ROS_CAM1_20150717T124926C.LBL   ",2015-07-17T12:49:25.918,-148638169.3,-113623723.0, -44423652.1,      98.57,     -75.68,    -131.52,     -0.02,      0.17,     -0.32,    180.95,  47.82, -58.00
"DATA/CAM1/ROS_CAM1_20150717T175551C.LBL   ",2015-07-17T17:55:51.167,-148179763.1,-113965468.1, -44654151.0,      98.22,     -72.52,    -137.47,     -0.02,      0.17,     -0.32,    183.86,  48.73, 155.88
"DATA/CAM1/ROS_CAM1_20150717T230217C.LBL   ",2015-07-17T23:02:17.394,-147720396.2,-114306511.4, -44884380.0,      97.82,     -69.40,    -143.43,     -0.02,      0.17,     -0.32,    186.97,  49.56,   9.74
"DATA/CAM1/ROS_CAM1_20150718T060217C.LBL   ",2015-07-18T06:02:16.688,-147089288.6,-114772758.6, -45199453.4,      99.96,     -70.39,    -145.29,      0.08,     -0.10,      0.29,    189.89,  49.34, 165.96
"DATA/CAM1/ROS_CAM1_20150718T064703C.LBL   ",2015-07-18T06:47:03.719,-147021889.4,-114822394.8, -45233017.3,     100.17,     -70.67,    -144.51,      0.08,     -0.10,      0.29,    189.50,  49.19, 143.97
"DATA/CAM1/ROS_CAM1_20150718T090509C.LBL   ",2015-07-18T09:05:08.819,-146813947.6,-114975343.4, -45336468.6,     100.81,     -71.54,    -142.09,      0.08,     -0.11,      0.29,    188.33,  48.72,  76.15
"DATA/CAM1/ROS_CAM1_20150718T093526C.LBL   ",2015-07-18T09:35:25.842,-146768318.1,-115008867.0, -45359149.0,     100.95,     -71.73,    -141.56,      0.08,     -0.11,      0.29,    188.08,  48.61,  61.28
"DATA/CAM1/ROS_CAM1_20150718T143701C.LBL   ",2015-07-18T14:37:01.089,-146313410.2,-115342330.8, -45584862.6,     102.30,     -73.64,    -136.28,      0.07,     -0.11,      0.29,    185.64,  47.54, -86.83
"DATA/CAM1/ROS_CAM1_20150718T152148C.LBL   ",2015-07-18T15:21:48.127,-146245782.2,-115391787.7, -45618355.8,     102.50,     -73.93,    -135.50,      0.07,     -0.11,      0.29,    185.29,  47.38,-108.82
"DATA/CAM1/ROS_CAM1_20150718T185019C.LBL   ",2015-07-18T18:50:19.307,-145930636.3,-115621858.8, -45774222.9,     103.40,     -75.27,    -131.86,      0.07,     -0.11,      0.29,    183.70,  46.61, 148.79
"DATA/CAM1/ROS_CAM1_20150718T193836C.LBL   ",2015-07-18T19:38:36.350,-145857601.0,-115675084.6, -45810295.7,     103.61,     -75.58,    -131.02,      0.07,     -0.11,      0.29,    183.34,  46.42, 125.08
"DATA/CAM1/ROS_CAM1_20150719T000000C.LBL   ",2015-07-19T00:00:00.578,-145461796.5,-115962925.0, -46005463.4,     104.70,     -77.29,    -126.47,      0.07,     -0.11,      0.29,    181.47,  45.43,  -3.27
"DATA/CAM1/ROS_CAM1_20150719T004011C.LBL   ",2015-07-19T00:40:10.614,-145400917.4,-116007106.9, -46035433.9,     104.87,     -77.55,    -125.77,      0.07,     -0.11,      0.29,    181.19,  45.27, -22.99
"DATA/CAM1/ROS_CAM1_20150719T041958C.LBL   ",2015-07-19T04:19:57.807,-145067518.4,-116248635.4, -46199336.9,     105.76,     -79.01,    -121.95,      0.07,     -0.11,      0.29,    179.72,  44.41,-130.90
"DATA/CAM1/ROS_CAM1_20150719T054145C.LBL   ",2015-07-19T05:41:44.879,-144943336.0,-116338412.9, -46260288.0,     106.09,     -79.55,    -120.53,      0.07,     -0.11,      0.29,    179.19,  44.08,-171.05
"DATA/CAM1/ROS_CAM1_20150719T072131C.LBL   ",2015-07-19T07:21:31.967,-144791732.5,-116447878.2, -46334625.5,     106.48,     -80.22,    -118.79,      0.07,     -0.11,      0.29,    178.56,  43.68, 139.96
"DATA/CAM1/ROS_CAM1_20150719T101303C.LBL   ",2015-07-19T10:13:03.119,-144530913.6,-116635852.9, -46462330.2,     107.14,     -81.37,    -115.82,      0.06,     -0.11,      0.29,    177.52,  42.98,  55.76
"DATA/CAM1/ROS_CAM1_20150719T104320C.LBL   ",2015-07-19T10:43:20.145,-144484832.8,-116669017.8, -46484868.4,     107.26,     -81.58,    -115.29,      0.06,     -0.11,      0.29,    177.35,  42.85,  40.90
"DATA/CAM1/ROS_CAM1_20150719T152438C.LBL   ",2015-07-19T15:24:38.369,-144056360.7,-116976735.8, -46694084.6,     108.31,     -83.49,    -110.42,      0.06,     -0.11,      0.29,    175.77,  41.67, -97.18
"DATA/CAM1/ROS_CAM1_20150719T154455C.LBL   ",2015-07-19T15:44:55.384,-144025435.4,-116998899.7, -46709160.6,     108.38,     -83.63,    -110.07,      0.06,     -0.11,      0.29,    175.66,  41.59,-107.13
"DATA/CAM1/ROS_CAM1_20150719T202117C.LBL   ",2015-07-19T20:21:17.584,-143603666.3,-117300561.4, -46914444.2,     109.38,     -85.54,    -105.28,      0.06,     -0.12,      0.29,    174.26,  40.40, 117.22
"DATA/CAM1/ROS_CAM1_20150719T204630C.LBL   ",2015-07-19T20:46:29.602,-143565170.8,-117328037.4, -46933150.5,     109.47,     -85.71,    -104.85,      0.06,     -0.12,      0.29,    174.14,  40.29, 104.86
"DATA/CAM1/ROS_CAM1_20150720T014804C.LBL   ",2015-07-20T01:48:03.814,-143104014.7,-117656446.5, -47156848.9,     110.50,     -87.83,     -99.63,      0.06,     -0.12,      0.29,    172.78,  38.96, -43.14
"DATA/CAM1/ROS_CAM1_20150720T032750C.LBL   ",2015-07-20T03:27:50.884,-142951229.9,-117764950.6, -47230802.4,     110.84,     -88.53,     -97.91,      0.06,     -0.12,      0.29,    172.37,  38.51, -92.10
"DATA/CAM1/ROS_CAM1_20150720T064939C.LBL   ",2015-07-20T06:49:39.023,-142641943.2,-117984142.0, -47380266.4,     111.50,     -89.97,     -94.44,      0.05,     -0.12,      0.29,    171.59,  37.60, 168.88
"DATA/CAM1/ROS_CAM1_20150720T074426C.LBL   ",2015-07-20T07:44:26.061,-142557911.4,-118043589.9, -47420819.1,     111.67,     -90.36,     -93.49,      0.05,     -0.12,      0.29,    171.40,  37.35, 142.00
"DATA/CAM1/ROS_CAM1_20150720T113057C.LBL   ",2015-07-20T11:30:57.217,-142210148.0,-118289135.7, -47588391.7,     112.39,     -91.99,     -89.59,      0.05,     -0.12,      0.29,    170.65,  36.31,  30.87
"DATA/CAM1/ROS_CAM1_20150720T115114C.LBL   ",2015-07-20T11:51:14.231,-142178983.3,-118311102.7, -47603388.8,     112.45,     -92.14,     -89.25,      0.05,     -0.12,      0.29,    170.58,  36.22,  20.92
"DATA/CAM1/ROS_CAM1_20150720T133101C.LBL   ",2015-07-20T13:31:01.300,-142025610.8,-118419120.3, -47677146.9,     112.75,     -92.86,     -87.53,      0.05,     -0.12,      0.29,    170.29,  35.75, -28.03
"DATA/CAM1/ROS_CAM1_20150720T165249C.LBL   ",2015-07-20T16:52:49.439,-141715136.6,-118637325.6, -47826214.3,     113.36,     -94.34,     -84.06,      0.05,     -0.12,      0.29,    169.75,  34.81,-127.02
"DATA/CAM1/ROS_CAM1_20150720T174136C.LBL   ",2015-07-20T17:41:36.473,-141640022.8,-118690025.1, -47862230.0,     113.50,     -94.70,     -83.23,      0.05,     -0.12,      0.29,    169.63,  34.58,-150.95
"DATA/CAM1/ROS_CAM1_20150720T215423C.LBL   ",2015-07-20T21:54:22.648,-141250456.3,-118962771.8, -48048716.7,     114.22,     -96.56,     -78.89,      0.05,     -0.12,      0.29,    169.10,  33.38,  85.07
"DATA/CAM1/ROS_CAM1_20150720T233409C.LBL   ",2015-07-20T23:34:09.717,-141096498.3,-119070298.8, -48122277.0,     114.49,     -97.31,     -77.18,      0.05,     -0.12,      0.29,    168.92,  32.91,  36.13
"DATA/CAM1/ROS_CAM1_20150721T013002C.LBL   ",2015-07-21T01:30:01.797,-140917603.8,-119195054.9, -48207652.5,     114.81,     -98.18,     -75.20,      0.04,     -0.13,      0.29,    168.74,  32.35, -20.69
"DATA/CAM1/ROS_CAM1_20150721T025558C.LBL   ",2015-07-21T02:55:57.856,-140784841.3,-119287510.0, -48270943.2,     115.04,     -98.82,     -73.73,      0.04,     -0.13,      0.29,    168.63,  31.94, -62.83
"DATA/CAM1/ROS_CAM1_20150721T073045C.LBL   ",2015-07-21T07:30:45.043,-140359835.3,-119582740.3, -48473158.5,     115.74,    -100.90,     -69.03,      0.04,     -0.13,      0.28,    168.35,  30.62, 162.43
"DATA/CAM1/ROS_CAM1_20150721T075733C.LBL   ",2015-07-21T07:57:33.062,-140318344.8,-119611501.3, -48492867.4,     115.81,    -101.11,     -68.58,      0.04,     -0.13,      0.28,    168.34,  30.49, 149.29
