"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T041935C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T04:19:32.787, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T002503C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T00:25:02.510, 2.07,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T012502C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T01:25:02.543, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T031655C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T03:16:54.605, 1.04,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T032115C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T03:21:14.607, 1.04,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T033055C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T03:30:54.612, 1.04,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T033515C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T03:35:14.615, 1.04,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T053602C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T05:36:02.682, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T063803C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T06:38:02.716, 2.18,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T082005C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T08:20:04.772, 1.07,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T082425C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T08:24:24.774, 1.07,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T083405C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T08:34:04.779, 1.07,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T083825C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T08:38:24.782, 1.07,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T100602C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T10:06:02.830, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T110602C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T11:06:02.863, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T132313C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T13:23:12.938, 1.11,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T132733C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T13:27:32.941, 1.11,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T133713C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T13:37:12.946, 1.11,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T134133C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T13:41:32.948, 1.11,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T153002C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T15:30:02.008, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T173002C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T17:30:02.073, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T181623C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T18:16:23.098, 1.15,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T182043C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T18:20:43.101, 1.15,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T183023C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T18:30:23.106, 1.15,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T183443C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T18:34:43.109, 1.15,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T200002C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T20:00:02.155, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T220002C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T22:00:02.220, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T230432C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T23:04:32.256, 1.19,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T230852C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T23:08:52.258, 1.19,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T231832C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T23:18:32.263, 1.19,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2023", "DATA/CAM1/ROS_CAM1_20150310T232252C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP013-V1.0          ",2015-03-10T23:22:52.265, 1.19,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150311T043620C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-11T04:36:19.436, 1.18,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150311T044010C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-11T04:40:09.438, 1.18,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150311T044910C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-11T04:49:09.443, 1.18,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150311T045300C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-11T04:52:59.445, 1.18,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150311T094307C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-11T09:43:06.615, 1.15,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150311T094727C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-11T09:47:26.618, 1.15,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150311T095707C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-11T09:57:06.624, 1.15,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150311T100127C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-11T10:01:26.627, 1.15,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150311T144954C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-11T14:49:53.828, 1.12,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150311T145414C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-11T14:54:13.831, 1.12,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150311T150354C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-11T15:03:53.838, 1.12,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150311T150814C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-11T15:08:13.841, 1.12,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150311T195641C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-11T19:56:41.022, 1.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150311T200101C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-11T20:01:01.025, 1.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150311T201041C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-11T20:10:41.030, 1.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150311T201501C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-11T20:15:01.033, 1.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150312T010328C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-12T01:03:28.200, 1.08,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150312T010748C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-12T01:07:48.202, 1.08,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150312T011728C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-12T01:17:28.208, 1.08,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150312T012148C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-12T01:21:48.211, 1.08,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150312T013858C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-12T01:38:58.221, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150312T061015C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-12T06:10:15.411, 1.07,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150312T061435C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-12T06:14:35.414, 1.07,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150312T062415C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-12T06:24:15.422, 1.07,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150312T062835C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-12T06:28:35.425, 1.07,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150312T074545C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-12T07:45:45.483, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150312T111703C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-12T11:17:02.645, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150312T112123C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-12T11:21:22.649, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150312T113103C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-12T11:31:02.656, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150312T113523C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-12T11:35:22.660, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150312T162350C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-12T16:23:49.876, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150312T162810C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-12T16:28:09.880, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150312T163750C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-12T16:37:49.886, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150312T164210C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-12T16:42:09.889, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150312T213036C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-12T21:30:36.070, 1.07,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150312T213456C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-12T21:34:56.072, 1.07,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150312T214436C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-12T21:44:36.078, 1.07,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150312T214856C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-12T21:48:56.081, 1.07,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150313T014356C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-13T01:43:56.221, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150313T023723C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-13T02:37:23.255, 1.08,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150313T024143C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-13T02:41:43.258, 1.08,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150313T025123C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-13T02:51:23.264, 1.08,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150313T025543C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-13T02:55:43.267, 1.08,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150313T072440C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-13T07:24:40.447, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150313T074412C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-13T07:44:11.460, 1.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150313T074832C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-13T07:48:31.463, 1.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150313T075812C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-13T07:58:11.469, 1.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150313T080232C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-13T08:02:31.473, 1.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150313T125059C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-13T12:50:58.672, 1.12,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150313T125519C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-13T12:55:18.675, 1.12,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150313T130459C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-13T13:04:58.682, 1.12,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150313T130919C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-13T13:09:18.685, 1.12,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150313T175746C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-13T17:57:45.872, 1.14,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150313T180206C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-13T18:02:05.875, 1.14,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150313T181146C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-13T18:11:45.881, 1.14,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150313T181606C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-13T18:16:05.884, 1.14,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150313T230432C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-13T23:04:32.048, 1.17,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2024", "DATA/CAM1/ROS_CAM1_20150313T230852C.LBL    ","RO-C-NAVCAM-3-ESC2-MTP014-V1.0          ",2015-03-13T23:08:52.050, 1.17,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
