"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_83.LBL","R32ICL2L1A_D2X_143010452_83.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_40.LBL","R32ICL2L1A_D2X_143010452_40.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_35.LBL","R32ICL2L1A_D1X_143010452_35.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_26.LBL","R32ICL1L1A_D1X_143010452_26.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_60.LBL","R32ICL1L1A_D1X_143010452_60.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_74.LBL","R32ICL1L1A_D2X_143010452_74.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_06.LBL","R32ICL2L1A_D2X_143010452_06.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_49.LBL","R32ICL2L1A_D2X_143010452_49.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_31.LBL","R32ICL1L1A_D2X_143010452_31.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_143010452_05.LBL","R32ICL2L1A_AG2_143010452_05.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL2L02_D1X_143010452_00.LBL","R32ICL2L02_D1X_143010452_00.TAB",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_143010357_03.LBL","R32ICL1L1A_AG1_143010357_03.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_81.LBL","R32ICL2L1A_D2X_143010452_81.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_32.LBL","R32ICL1L1A_D2X_143010452_32.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_10.LBL","R32ICL2L1A_D1X_143010452_10.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_08.LBL","R32ICL1L1A_D2X_143010452_08.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_65.LBL","R32ICL2L1A_D2X_143010452_65.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_24.LBL","R32ICL1L1A_D2X_143010452_24.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_143010357_06.LBL","R32ICL1L1A_AG2_143010357_06.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_143010452_00.LBL","R32ICL2L1A_AG2_143010452_00.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_79.LBL","R32ICL1L1A_D2X_143010452_79.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_63.LBL","R32ICL1L1A_D1X_143010452_63.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_09.LBL","R32ICL2L1A_D1X_143010452_09.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_143010452_04.LBL","R32ICL2L1A_AG1_143010452_04.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_79.LBL","R32ICL1L1A_D1X_143010452_79.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_09.LBL","R32ICL2L1A_D2X_143010452_09.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_50.LBL","R32ICL2L1A_D2X_143010452_50.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_26.LBL","R32ICL2L1A_D2X_143010452_26.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_47.LBL","R32ICL1L1A_D2X_143010452_47.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_25.LBL","R32ICL2L1A_D1X_143010452_25.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_64.LBL","R32ICL1L1A_D2X_143010452_64.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_143010452_02.LBL","R32ICL3L1A_AG2_143010452_02.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_08.LBL","R32ICL1L1A_D1X_143010452_08.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_64.LBL","R32ICL2L1A_D1X_143010452_64.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_11.LBL","R32ICL2L1A_D2X_143010452_11.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_81.LBL","R32ICL2L1A_D1X_143010452_81.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_39.LBL","R32ICL1L1A_D2X_143010452_39.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL2L02_D2X_143010452_00.LBL","R32ICL2L02_D2X_143010452_00.TAB",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_143010452_05.LBL","R32ICL3L1A_AG1_143010452_05.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_64.LBL","R32ICL2L1A_D2X_143010452_64.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_80.LBL","R32ICL2L1A_D2X_143010452_80.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_143010357_04.LBL","R32ICL1L1A_AG1_143010357_04.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_143010357_05.LBL","R32ICL1L1A_AG2_143010357_05.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_23.LBL","R32ICL1L1A_D1X_143010452_23.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_33.LBL","R32ICL1L1A_D2X_143010452_33.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_11.LBL","R32ICL2L1A_D1X_143010452_11.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_80.LBL","R32ICL1L1A_D1X_143010452_80.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_23.LBL","R32ICL1L1A_D2X_143010452_23.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_143010452_05.LBL","R32ICL2L1A_AG1_143010452_05.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_48.LBL","R32ICL1L1A_D2X_143010452_48.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_26.LBL","R32ICL2L1A_D1X_143010452_26.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143010452_04.LBL","R32ICL3L1B_AG2_143010452_04    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143010452_05.LBL","R32ICL3L1B_AG2_143010452_05    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143010452_06.LBL","R32ICL3L1B_AG2_143010452_06    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143010452_07.LBL","R32ICL3L1B_AG2_143010452_07    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143010452_00.LBL","R32ICL3L1B_AG2_143010452_00    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143010452_01.LBL","R32ICL3L1B_AG2_143010452_01    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143010452_02.LBL","R32ICL3L1B_AG2_143010452_02    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143010452_03.LBL","R32ICL3L1B_AG2_143010452_03    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_38.LBL","R32ICL1L1A_D2X_143010452_38.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_78.LBL","R32ICL1L1A_D1X_143010452_78.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_143010452_00.LBL","R32ICL2L1B_AG2_143010452_00    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_08.LBL","R32ICL2L1A_D2X_143010452_08.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_62.LBL","R32ICL1L1A_D1X_143010452_62.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_143010452_04.LBL","R32ICL2L1B_AG2_143010452_04    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_143010452_03.LBL","R32ICL2L1B_AG2_143010452_03    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_143010452_02.LBL","R32ICL2L1B_AG2_143010452_02    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_143010452_01.LBL","R32ICL2L1B_AG2_143010452_01    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_25.LBL","R32ICL2L1A_D2X_143010452_25.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_143010452_07.LBL","R32ICL2L1B_AG2_143010452_07    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_143010452_06.LBL","R32ICL2L1B_AG2_143010452_06    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_143010452_05.LBL","R32ICL2L1B_AG2_143010452_05    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_50.LBL","R32ICL2L1A_D1X_143010452_50.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL1L02_D1X_143010452_00.LBL","R32ICL1L02_D1X_143010452_00.TAB",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_10.LBL","R32ICL2L1A_D2X_143010452_10.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_39.LBL","R32ICL1L1A_D1X_143010452_39.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_24.LBL","R32ICL1L1A_D1X_143010452_24.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_07.LBL","R32ICL1L1A_D1X_143010452_07.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_143010452_01.LBL","R32ICL3L1A_AG2_143010452_01.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_79.LBL","R32ICL2L1A_D2X_143010452_79.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_82.LBL","R32ICL2L1A_D1X_143010452_82.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_65.LBL","R32ICL2L1A_D1X_143010452_65.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_39.LBL","R32ICL2L1A_D2X_143010452_39.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143010452_71.LBL","R32ICL2L1B_D1X_143010452_71    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143010452_72.LBL","R32ICL2L1B_D1X_143010452_72    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_143010357_04.LBL","R32ICL1L1A_AG2_143010357_04.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143010452_70.LBL","R32ICL2L1B_D1X_143010452_70    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_143010452_04.LBL","R32ICL3L1A_AG1_143010452_04.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_22.LBL","R32ICL1L1A_D1X_143010452_22.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_65.LBL","R32ICL1L1A_D1X_143010452_65.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_77.LBL","R32ICL1L1A_D2X_143010452_77.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_143010452_03.LBL","R32ICL3L1A_AG2_143010452_03.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143010452_75.LBL","R32ICL2L1B_D1X_143010452_75    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143010452_76.LBL","R32ICL2L1B_D1X_143010452_76    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143010452_73.LBL","R32ICL2L1B_D1X_143010452_73    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_50.LBL","R32ICL1L1A_D2X_143010452_50.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143010452_74.LBL","R32ICL2L1B_D1X_143010452_74    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143010452_79.LBL","R32ICL2L1B_D1X_143010452_79    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143010452_77.LBL","R32ICL2L1B_D1X_143010452_77    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143010452_78.LBL","R32ICL2L1B_D1X_143010452_78    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_22.LBL","R32ICL1L1A_D2X_143010452_22.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_65.LBL","R32ICL1L1A_D2X_143010452_65.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143010452_82.LBL","R32ICL2L1B_D1X_143010452_82    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143010452_83.LBL","R32ICL2L1B_D1X_143010452_83    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143010452_80.LBL","R32ICL2L1B_D1X_143010452_80    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143010452_81.LBL","R32ICL2L1B_D1X_143010452_81    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_06.LBL","R32ICL1L1A_D2X_143010452_06.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_50.LBL","R32ICL1L1A_D1X_143010452_50.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL3L02_D1S_143010452_00.LBL","R32ICL3L02_D1S_143010452_00.TAB",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_49.LBL","R32ICL1L1A_D2X_143010452_49.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_34.LBL","R32ICL1L1A_D2X_143010452_34.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL3L02_D2S_143010452_00.LBL","R32ICL3L02_D2S_143010452_00.TAB",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
