MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:28:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-14 00:01:09.217 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
5704, H, 0, 2022-02-14 01:36:13.219, 2022-02-14 01:36:14.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62435710430, -0.33062577248, -0.70764607191,  0.01009252202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5705, H, 0, 2022-02-14 01:36:14.219, 2022-02-14 01:36:15.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62432247400, -0.33062803745, -0.70767581463,  0.01007671561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5706, H, 0, 2022-02-14 01:36:15.219, 2022-02-14 01:36:16.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62428802252, -0.33063697815, -0.70770227909,  0.01005772967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5707, H, 0, 2022-02-14 01:36:16.219, 2022-02-14 01:36:17.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62425422668, -0.33063623309, -0.70773255825,  0.01004668698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5708, H, 0, 2022-02-14 01:36:17.219, 2022-02-14 01:36:18.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62422102690, -0.33064550161, -0.70775783062,  0.01002360694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5709, H, 0, 2022-02-14 01:36:18.219, 2022-02-14 01:36:19.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62418770790, -0.33063828945, -0.70779085159,  0.01000847481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5710, H, 0, 2022-02-14 01:36:19.219, 2022-02-14 01:36:20.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62415188551, -0.33064964414, -0.70781737566,  0.00998965371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5711, H, 0, 2022-02-14 01:36:20.219, 2022-02-14 01:36:21.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62411409616, -0.33066457510, -0.70784413815,  0.00995951332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5712, H, 0, 2022-02-14 01:36:21.219, 2022-02-14 01:36:22.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62408453226, -0.33066999912, -0.70786792040,  0.00994307268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5713, H, 0, 2022-02-14 01:36:22.219, 2022-02-14 01:36:23.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62405103445, -0.33066502213, -0.70789992809,  0.00993234664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5714, H, 0, 2022-02-14 01:36:23.219, 2022-02-14 01:36:24.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62402164936, -0.33065319061, -0.70793151855,  0.00992245134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5715, H, 0, 2022-02-14 01:36:24.219, 2022-02-14 01:36:25.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62398862839, -0.33065074682, -0.70796179771,  0.00991580822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5716, H, 0, 2022-02-14 01:36:25.219, 2022-02-14 01:36:26.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62395220995, -0.33065783978, -0.70799094439,  0.00989478361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5717, H, 0, 2022-02-14 01:36:26.219, 2022-02-14 01:36:27.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62391656637, -0.33066850901, -0.70801770687,  0.00987007841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5718, H, 0, 2022-02-14 01:36:27.219, 2022-02-14 01:36:28.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62388551235, -0.33066496253, -0.70804685354,  0.00985980779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5719, H, 0, 2022-02-14 01:36:28.219, 2022-02-14 01:36:29.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62385076284, -0.33066874743, -0.70807588100,  0.00984621234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5720, H, 0, 2022-02-14 01:36:29.219, 2022-02-14 01:36:30.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62381410599, -0.33067733049, -0.70810443163,  0.00982798636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5721, H, 0, 2022-02-14 01:36:30.219, 2022-02-14 01:36:31.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62378066778, -0.33068799973, -0.70812928677,  0.00979970582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5722, H, 0, 2022-02-14 01:36:31.219, 2022-02-14 01:36:32.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62374359369, -0.33069682121, -0.70815807581,  0.00978252850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5723, H, 0, 2022-02-14 01:36:32.219, 2022-02-14 01:36:33.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62370806932, -0.33070474863, -0.70818585157,  0.00976659730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5724, H, 0, 2022-02-14 01:36:33.219, 2022-02-14 01:36:34.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62367397547, -0.33070412278, -0.70821642876,  0.00974716060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5725, H, 0, 2022-02-14 01:36:34.219, 2022-02-14 01:36:35.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62364333868, -0.33070608974, -0.70824283361,  0.00972435810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5726, H, 0, 2022-02-14 01:36:35.219, 2022-02-14 01:36:36.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62360715866, -0.33071109653, -0.70827257633,  0.00970686600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5727, H, 0, 2022-02-14 01:36:36.219, 2022-02-14 01:36:37.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62356865406, -0.33072116971, -0.70830208063,  0.00968360528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5728, H, 0, 2022-02-14 01:36:37.219, 2022-02-14 01:36:38.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62353843451, -0.33072605729, -0.70832663774,  0.00966492575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5729, H, 0, 2022-02-14 01:36:38.219, 2022-02-14 01:36:39.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62349998951, -0.33073943853, -0.70835459232,  0.00964258425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5730, H, 0, 2022-02-14 01:36:39.219, 2022-02-14 01:36:40.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62346965075, -0.33073055744, -0.70838558674,  0.00962846633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5731, H, 0, 2022-02-14 01:36:40.219, 2022-02-14 01:36:41.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62343502045, -0.33073553443, -0.70841389894,  0.00961886439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5732, H, 0, 2022-02-14 01:36:41.219, 2022-02-14 01:36:42.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62340313196, -0.33073934913, -0.70844048262,  0.00959646795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5733, H, 0, 2022-02-14 01:36:42.219, 2022-02-14 01:36:43.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62336814404, -0.33074653149, -0.70846807957,  0.00958544482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5734, H, 0, 2022-02-14 01:36:43.219, 2022-02-14 01:36:44.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62333220243, -0.33074760437, -0.70849943161,  0.00956411194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5735, H, 0, 2022-02-14 01:36:44.219, 2022-02-14 01:36:45.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62329465151, -0.33075448871, -0.70852953196,  0.00954476558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5736, H, 0, 2022-02-14 01:36:45.219, 2022-02-14 01:36:46.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62326461077, -0.33075428009, -0.70855623484,  0.00953229796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5737, H, 0, 2022-02-14 01:36:46.219, 2022-02-14 01:36:47.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62322837114, -0.33075734973, -0.70858693123,  0.00951401796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5738, H, 0, 2022-02-14 01:36:47.219, 2022-02-14 01:36:48.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62319791317, -0.33075824380, -0.70861351490,  0.00949749164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5739, H, 0, 2022-02-14 01:36:48.219, 2022-02-14 01:36:49.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62316590548, -0.33076083660, -0.70864069462,  0.00948209409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5740, H, 0, 2022-02-14 01:36:49.219, 2022-02-14 01:36:50.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62313109636, -0.33076038957, -0.70867151022,  0.00947831757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5741, H, 0, 2022-02-14 01:36:50.219, 2022-02-14 01:36:51.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62309497595, -0.33076170087, -0.70870298147,  0.00945395511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5742, H, 0, 2022-02-14 01:36:51.219, 2022-02-14 01:36:52.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62305825949, -0.33076965809, -0.70873171091,  0.00944528542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5743, H, 0, 2022-02-14 01:36:52.219, 2022-02-14 01:36:53.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62302625179, -0.33077615499, -0.70875710249,  0.00942295138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5744, H, 0, 2022-02-14 01:36:53.219, 2022-02-14 01:36:54.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62299430370, -0.33077681065, -0.70878517628,  0.00940304250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5745, H, 0, 2022-02-14 01:36:54.219, 2022-02-14 01:36:55.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62295842171, -0.33078578115, -0.70881271362,  0.00938877277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5746, H, 0, 2022-02-14 01:36:55.219, 2022-02-14 01:36:56.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62292718887, -0.33077606559, -0.70884490013,  0.00937207602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5747, H, 0, 2022-02-14 01:36:56.219, 2022-02-14 01:36:57.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62288993597, -0.33078339696, -0.70887446404,  0.00935477298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5748, H, 0, 2022-02-14 01:36:57.219, 2022-02-14 01:36:58.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62285763025, -0.33078429103, -0.70890259743,  0.00934013072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5749, H, 0, 2022-02-14 01:36:58.219, 2022-02-14 01:36:59.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62282425165, -0.33078816533, -0.70893031359,  0.00932364818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5750, H, 0, 2022-02-14 01:36:59.219, 2022-02-14 01:37:00.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62279123068, -0.33079564571, -0.70895606279,  0.00930666924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5751, H, 0, 2022-02-14 01:37:00.219, 2022-02-14 01:37:01.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62275880575, -0.33079153299, -0.70898663998,  0.00929279160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5752, H, 0, 2022-02-14 01:37:01.219, 2022-02-14 01:37:02.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62272220850, -0.33080351353, -0.70901346207,  0.00927519426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5753, H, 0, 2022-02-14 01:37:02.219, 2022-02-14 01:37:03.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62268477678, -0.33080223203, -0.70904713869,  0.00925857667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5754, H, 0, 2022-02-14 01:37:03.219, 2022-02-14 01:37:04.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62265110016, -0.33081510663, -0.70907104015,  0.00923433900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5755, H, 0, 2022-02-14 01:37:04.219, 2022-02-14 01:37:05.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62261325121, -0.33081781864, -0.70910316706,  0.00921625551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5756, H, 0, 2022-02-14 01:37:05.219, 2022-02-14 01:37:06.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62258356810, -0.33082047105, -0.70912832022,  0.00919706188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5757, H, 0, 2022-02-14 01:37:06.219, 2022-02-14 01:37:07.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62255030870, -0.33081337810, -0.70916080475,  0.00919638574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5758, H, 0, 2022-02-14 01:37:07.219, 2022-02-14 01:37:08.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62251865864, -0.33081188798, -0.70918953419,  0.00917807501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5759, H, 0, 2022-02-14 01:37:08.219, 2022-02-14 01:37:09.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62248605490, -0.33081409335, -0.70921730995,  0.00916388351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5760, H, 0, 2022-02-14 01:37:09.219, 2022-02-14 01:37:10.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244927883, -0.33081731200, -0.70924836397,  0.00914092362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5761, H, 0, 2022-02-14 01:37:10.219, 2022-02-14 01:37:11.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62241399288, -0.33082294464, -0.70927691460,  0.00912537053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5762, H, 0, 2022-02-14 01:37:11.219, 2022-02-14 01:37:12.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62238174677, -0.33082148433, -0.70930600166,  0.00911570620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5763, H, 0, 2022-02-14 01:37:12.219, 2022-02-14 01:37:13.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62234681845, -0.33083575964, -0.70933032036,  0.00909033604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5764, H, 0, 2022-02-14 01:37:13.219, 2022-02-14 01:37:14.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62231469154, -0.33083176613, -0.70936059952,  0.00907029677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5765, H, 0, 2022-02-14 01:37:14.219, 2022-02-14 01:37:15.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62228268385, -0.33083912730, -0.70938545465,  0.00905612297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5766, H, 0, 2022-02-14 01:37:15.219, 2022-02-14 01:37:16.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62224352360, -0.33084282279, -0.70941829681,  0.00903869048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5767, H, 0, 2022-02-14 01:37:16.219, 2022-02-14 01:37:17.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62221056223, -0.33084368706, -0.70944702625,  0.00902157836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5768, H, 0, 2022-02-14 01:37:17.219, 2022-02-14 01:37:18.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62217634916, -0.33085328341, -0.70947283506,  0.00899983943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5769, H, 0, 2022-02-14 01:37:18.219, 2022-02-14 01:37:19.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62214010954, -0.33085444570, -0.70950424671,  0.00898783840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5770, H, 0, 2022-02-14 01:37:19.219, 2022-02-14 01:37:20.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62210613489, -0.33085870743, -0.70953220129,  0.00897253864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5771, H, 0, 2022-02-14 01:37:20.219, 2022-02-14 01:37:21.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62206935883, -0.33086720109, -0.70956087112,  0.00894569699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5772, H, 0, 2022-02-14 01:37:21.219, 2022-02-14 01:37:22.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62203562260, -0.33087456226, -0.70958715677,  0.00893030595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5773, H, 0, 2022-02-14 01:37:22.219, 2022-02-14 01:37:23.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62200170755, -0.33087238669, -0.70961803198,  0.00892097037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
5774, H, 0, 2022-02-14 01:37:23.219, 2022-02-14 01:37:24.219,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62197017670, -0.33087247610, -0.70964586735,  0.00890270807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153322, 1841836.192680, 608.620322
