MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:08:39 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-01 00:01:09.696 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
6176, H, 0, 2022-05-01 01:44:05.698, 2022-05-01 01:44:06.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51735371351,  0.01302881259, -0.60445952415, -0.60564357042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6177, H, 0, 2022-05-01 01:44:06.698, 2022-05-01 01:44:07.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51735496521,  0.01304273307, -0.60446286201, -0.60563880205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6178, H, 0, 2022-05-01 01:44:07.698, 2022-05-01 01:44:08.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51735311747,  0.01305307820, -0.60446363688, -0.60563933849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6179, H, 0, 2022-05-01 01:44:08.698, 2022-05-01 01:44:09.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51734840870,  0.01306032389, -0.60446751118, -0.60563939810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6180, H, 0, 2022-05-01 01:44:09.698, 2022-05-01 01:44:10.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51734578609,  0.01307242550, -0.60446721315, -0.60564172268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6181, H, 0, 2022-05-01 01:44:10.698, 2022-05-01 01:44:11.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51734995842,  0.01307997573, -0.60446834564, -0.60563683510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6182, H, 0, 2022-05-01 01:44:11.698, 2022-05-01 01:44:12.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51734459400,  0.01308792736, -0.60447436571, -0.60563522577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6183, H, 0, 2022-05-01 01:44:12.698, 2022-05-01 01:44:13.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51734685898,  0.01310188044, -0.60447764397, -0.60562974215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6184, H, 0, 2022-05-01 01:44:13.698, 2022-05-01 01:44:14.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51734322309,  0.01310778502, -0.60447758436, -0.60563278198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6185, H, 0, 2022-05-01 01:44:14.698, 2022-05-01 01:44:15.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51733946800,  0.01312045567, -0.60448050499, -0.60563272238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6186, H, 0, 2022-05-01 01:44:15.698, 2022-05-01 01:44:16.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51733446121,  0.01312754024, -0.60448127985, -0.60563611984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6187, H, 0, 2022-05-01 01:44:16.698, 2022-05-01 01:44:17.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51732730865,  0.01313331909, -0.60448676348, -0.60563659668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6188, H, 0, 2022-05-01 01:44:17.698, 2022-05-01 01:44:18.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51732432842,  0.01313937083, -0.60449004173, -0.60563582182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6189, H, 0, 2022-05-01 01:44:18.698, 2022-05-01 01:44:19.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51731121540,  0.01314613596, -0.60449361801, -0.60564321280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6190, H, 0, 2022-05-01 01:44:19.698, 2022-05-01 01:44:20.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51731079817,  0.01315165311, -0.60450047255, -0.60563659668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6191, H, 0, 2022-05-01 01:44:20.698, 2022-05-01 01:44:21.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51729756594,  0.01315815281, -0.60450446606, -0.60564386845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6192, H, 0, 2022-05-01 01:44:21.698, 2022-05-01 01:44:22.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51729726791,  0.01316794287, -0.60450363159, -0.60564464331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6193, H, 0, 2022-05-01 01:44:22.698, 2022-05-01 01:44:23.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51729607582,  0.01317782141, -0.60450482368, -0.60564428568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6194, H, 0, 2022-05-01 01:44:23.698, 2022-05-01 01:44:24.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51728951931,  0.01318927016, -0.60451108217, -0.60564339161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6195, H, 0, 2022-05-01 01:44:24.698, 2022-05-01 01:44:25.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51728057861,  0.01319478545, -0.60451591015, -0.60564613342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6196, H, 0, 2022-05-01 01:44:25.698, 2022-05-01 01:44:26.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51727479696,  0.01320116781, -0.60451877117, -0.60564804077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6197, H, 0, 2022-05-01 01:44:26.698, 2022-05-01 01:44:27.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51726788282,  0.01320491172, -0.60452121496, -0.60565143824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6198, H, 0, 2022-05-01 01:44:27.698, 2022-05-01 01:44:28.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51726281643,  0.01321182959, -0.60452073812, -0.60565602779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6199, H, 0, 2022-05-01 01:44:28.698, 2022-05-01 01:44:29.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51725745201,  0.01321841870, -0.60452508926, -0.60565614700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6200, H, 0, 2022-05-01 01:44:29.698, 2022-05-01 01:44:30.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51725172997,  0.01322954148, -0.60452955961, -0.60565638542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6201, H, 0, 2022-05-01 01:44:30.698, 2022-05-01 01:44:31.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51724094152,  0.01323373243, -0.60453391075, -0.60566115379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6202, H, 0, 2022-05-01 01:44:31.698, 2022-05-01 01:44:32.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51723229885,  0.01323507633, -0.60453748703, -0.60566496849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6203, H, 0, 2022-05-01 01:44:32.698, 2022-05-01 01:44:33.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51722592115,  0.01324819028, -0.60454034805, -0.60566723347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6204, H, 0, 2022-05-01 01:44:33.698, 2022-05-01 01:44:34.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51721626520,  0.01325529348, -0.60454750061, -0.60566818714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6205, H, 0, 2022-05-01 01:44:34.698, 2022-05-01 01:44:35.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51721519232,  0.01326042227, -0.60454565287, -0.60567086935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6206, H, 0, 2022-05-01 01:44:35.698, 2022-05-01 01:44:36.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720917225,  0.01326638088, -0.60454964638, -0.60567188263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6207, H, 0, 2022-05-01 01:44:36.698, 2022-05-01 01:44:37.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720738411,  0.01327438466, -0.60455238819, -0.60567051172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6208, H, 0, 2022-05-01 01:44:37.698, 2022-05-01 01:44:38.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720339060,  0.01328570023, -0.60455632210, -0.60566967726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6209, H, 0, 2022-05-01 01:44:38.698, 2022-05-01 01:44:39.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51719617844,  0.01329112239, -0.60455822945, -0.60567384958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6210, H, 0, 2022-05-01 01:44:39.698, 2022-05-01 01:44:40.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51719379425,  0.01329956204, -0.60456210375, -0.60567182302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6211, H, 0, 2022-05-01 01:44:40.698, 2022-05-01 01:44:41.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51719212532,  0.01330943499, -0.60456454754, -0.60567057133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6212, H, 0, 2022-05-01 01:44:41.698, 2022-05-01 01:44:42.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51719230413,  0.01332134660, -0.60456377268, -0.60567092896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6213, H, 0, 2022-05-01 01:44:42.698, 2022-05-01 01:44:43.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51718527079,  0.01332716737, -0.60457128286, -0.60566931963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6214, H, 0, 2022-05-01 01:44:43.698, 2022-05-01 01:44:44.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51718324423,  0.01333494950, -0.60457366705, -0.60566854477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6215, H, 0, 2022-05-01 01:44:44.698, 2022-05-01 01:44:45.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51717901230,  0.01334442943, -0.60458093882, -0.60566467047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6216, H, 0, 2022-05-01 01:44:45.698, 2022-05-01 01:44:46.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51717555523,  0.01335645467, -0.60458016396, -0.60566812754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6217, H, 0, 2022-05-01 01:44:46.698, 2022-05-01 01:44:47.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51717197895,  0.01335759368, -0.60458022356, -0.60567110777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6218, H, 0, 2022-05-01 01:44:47.698, 2022-05-01 01:44:48.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51716297865,  0.01336676907, -0.60458773375, -0.60567104816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6219, H, 0, 2022-05-01 01:44:48.698, 2022-05-01 01:44:49.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51715159416,  0.01337101124, -0.60459142923, -0.60567700863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6220, H, 0, 2022-05-01 01:44:49.698, 2022-05-01 01:44:50.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51715046167,  0.01338185370, -0.60459238291, -0.60567682981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6221, H, 0, 2022-05-01 01:44:50.698, 2022-05-01 01:44:51.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51714742184,  0.01338872500, -0.60459554195, -0.60567605495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6222, H, 0, 2022-05-01 01:44:51.698, 2022-05-01 01:44:52.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51714378595,  0.01339926664, -0.60459524393, -0.60567927361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6223, H, 0, 2022-05-01 01:44:52.698, 2022-05-01 01:44:53.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51714366674,  0.01340721082, -0.60460072756, -0.60567367077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6224, H, 0, 2022-05-01 01:44:53.698, 2022-05-01 01:44:54.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51713657379,  0.01341665722, -0.60460060835, -0.60567969084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6225, H, 0, 2022-05-01 01:44:54.698, 2022-05-01 01:44:55.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51712465286,  0.01341319550, -0.60460793972, -0.60568261147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6226, H, 0, 2022-05-01 01:44:55.698, 2022-05-01 01:44:56.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51712214947,  0.01342813950, -0.60460847616, -0.60568386316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6227, H, 0, 2022-05-01 01:44:56.698, 2022-05-01 01:44:57.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51712197065,  0.01343765948, -0.60461550951, -0.60567677021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6228, H, 0, 2022-05-01 01:44:57.698, 2022-05-01 01:44:58.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51712006330,  0.01344780065, -0.60461640358, -0.60567730665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6229, H, 0, 2022-05-01 01:44:58.698, 2022-05-01 01:44:59.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51711553335,  0.01345623191, -0.60461878777, -0.60567861795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6230, H, 0, 2022-05-01 01:44:59.698, 2022-05-01 01:45:00.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51710057259,  0.01346057933, -0.60462391376, -0.60568618774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6231, H, 0, 2022-05-01 01:45:00.698, 2022-05-01 01:45:01.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51709479094,  0.01346980222, -0.60462528467, -0.60568952560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6232, H, 0, 2022-05-01 01:45:01.698, 2022-05-01 01:45:02.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51708281040,  0.01347258035, -0.60463035107, -0.60569465160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6233, H, 0, 2022-05-01 01:45:02.698, 2022-05-01 01:45:03.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51707619429,  0.01347699482, -0.60463583469, -0.60569471121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6234, H, 0, 2022-05-01 01:45:03.698, 2022-05-01 01:45:04.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51707136631,  0.01348902844, -0.60463732481, -0.60569703579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6235, H, 0, 2022-05-01 01:45:04.698, 2022-05-01 01:45:05.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51705777645,  0.01348652132, -0.60464006662, -0.60570603609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6236, H, 0, 2022-05-01 01:45:05.698, 2022-05-01 01:45:06.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51705253124,  0.01349400822, -0.60464364290, -0.60570669174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6237, H, 0, 2022-05-01 01:45:06.698, 2022-05-01 01:45:07.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51704883575,  0.01349920034, -0.60464572906, -0.60570770502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6238, H, 0, 2022-05-01 01:45:07.698, 2022-05-01 01:45:08.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51703560352,  0.01350874640, -0.60465186834, -0.60571259260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6239, H, 0, 2022-05-01 01:45:08.698, 2022-05-01 01:45:09.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51703262329,  0.01351312269, -0.60465264320, -0.60571432114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6240, H, 0, 2022-05-01 01:45:09.698, 2022-05-01 01:45:10.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51703101397,  0.01351650432, -0.60465395451, -0.60571432114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6241, H, 0, 2022-05-01 01:45:10.698, 2022-05-01 01:45:11.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51701915264,  0.01353075728, -0.60465943813, -0.60571867228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6242, H, 0, 2022-05-01 01:45:11.698, 2022-05-01 01:45:12.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51701384783,  0.01353748050, -0.60466265678, -0.60571980476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6243, H, 0, 2022-05-01 01:45:12.698, 2022-05-01 01:45:13.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51700615883,  0.01354813762, -0.60466504097, -0.60572379827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6244, H, 0, 2022-05-01 01:45:13.698, 2022-05-01 01:45:14.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51701176167,  0.01355582010, -0.60466921329, -0.60571467876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6245, H, 0, 2022-05-01 01:45:14.698, 2022-05-01 01:45:15.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51700538397,  0.01356392913, -0.60467135906, -0.60571777821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
6246, H, 0, 2022-05-01 01:45:15.698, 2022-05-01 01:45:16.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51699906588,  0.01356937923, -0.60467475653, -0.60571962595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191041, 1458781.474887, 604.658041
