MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-21 11:11:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-21 00:01:09.492 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
8313, H, 0, 2022-09-21 02:19:42.498, 2022-09-21 02:19:43.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12895739079, -0.27459535003,  0.52798414230,  0.79322135448, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8314, H, 0, 2022-09-21 02:19:43.498, 2022-09-21 02:19:44.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12896245718, -0.27459374070,  0.52798706293,  0.79321914911, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8315, H, 0, 2022-09-21 02:19:44.498, 2022-09-21 02:19:45.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12895976007, -0.27458783984,  0.52798569202,  0.79322254658, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8316, H, 0, 2022-09-21 02:19:45.498, 2022-09-21 02:19:46.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12895648181, -0.27458834648,  0.52798092365,  0.79322612286, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8317, H, 0, 2022-09-21 02:19:46.498, 2022-09-21 02:19:47.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12895531952, -0.27458548546,  0.52798563242,  0.79322409630, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8318, H, 0, 2022-09-21 02:19:47.498, 2022-09-21 02:19:48.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12895074487, -0.27458301187,  0.52798426151,  0.79322665930, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8319, H, 0, 2022-09-21 02:19:48.498, 2022-09-21 02:19:49.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12893955410, -0.27458363771,  0.52797895670,  0.79323172569, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8320, H, 0, 2022-09-21 02:19:49.498, 2022-09-21 02:19:50.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12894517183, -0.27457645535,  0.52798157930,  0.79323160648, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8321, H, 0, 2022-09-21 02:19:50.498, 2022-09-21 02:19:51.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12894921005, -0.27457126975,  0.52798235416,  0.79323226213, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8322, H, 0, 2022-09-21 02:19:51.498, 2022-09-21 02:19:52.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12894192338, -0.27457487583,  0.52797913551,  0.79323428869, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8323, H, 0, 2022-09-21 02:19:52.498, 2022-09-21 02:19:53.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12893794477, -0.27457499504,  0.52798229456,  0.79323279858, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8324, H, 0, 2022-09-21 02:19:53.498, 2022-09-21 02:19:54.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12893974781, -0.27456492186,  0.52798521519,  0.79323405027, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8325, H, 0, 2022-09-21 02:19:54.498, 2022-09-21 02:19:55.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12893892825, -0.27456465364,  0.52797865868,  0.79323863983, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8326, H, 0, 2022-09-21 02:19:55.498, 2022-09-21 02:19:56.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12893934548, -0.27456495166,  0.52798390388,  0.79323494434, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8327, H, 0, 2022-09-21 02:19:56.498, 2022-09-21 02:19:57.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12893831730, -0.27455866337,  0.52798080444,  0.79323935509, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8328, H, 0, 2022-09-21 02:19:57.498, 2022-09-21 02:19:58.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12893304229, -0.27456119657,  0.52797764540,  0.79324144125, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8329, H, 0, 2022-09-21 02:19:58.498, 2022-09-21 02:19:59.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12893393636, -0.27455729246,  0.52797913551,  0.79324167967, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8330, H, 0, 2022-09-21 02:19:59.498, 2022-09-21 02:20:00.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12893190980, -0.27455276251,  0.52797949314,  0.79324334860, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8331, H, 0, 2022-09-21 02:20:00.498, 2022-09-21 02:20:01.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12893192470, -0.27455016971,  0.52797979116,  0.79324400425, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8332, H, 0, 2022-09-21 02:20:01.498, 2022-09-21 02:20:02.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12893076241, -0.27454891801,  0.52797877789,  0.79324531555, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8333, H, 0, 2022-09-21 02:20:02.498, 2022-09-21 02:20:03.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12893760204, -0.27454298735,  0.52798467875,  0.79324233532, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8334, H, 0, 2022-09-21 02:20:03.498, 2022-09-21 02:20:04.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12894481421, -0.27454313636,  0.52798557281,  0.79324054718, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8335, H, 0, 2022-09-21 02:20:04.498, 2022-09-21 02:20:05.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12894442677, -0.27453634143,  0.52798503637,  0.79324334860, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8336, H, 0, 2022-09-21 02:20:05.498, 2022-09-21 02:20:06.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12894487381, -0.27453252673,  0.52798616886,  0.79324376583, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8337, H, 0, 2022-09-21 02:20:06.498, 2022-09-21 02:20:07.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12894381583, -0.27452972531,  0.52798742056,  0.79324412346, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8338, H, 0, 2022-09-21 02:20:07.498, 2022-09-21 02:20:08.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12895077467, -0.27452558279,  0.52799117565,  0.79324191809, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8339, H, 0, 2022-09-21 02:20:08.498, 2022-09-21 02:20:09.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12894646823, -0.27452349663,  0.52798855305,  0.79324507713, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8340, H, 0, 2022-09-21 02:20:09.498, 2022-09-21 02:20:10.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12894828618, -0.27451643348,  0.52799099684,  0.79324561357, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8341, H, 0, 2022-09-21 02:20:10.498, 2022-09-21 02:20:11.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12894542515, -0.27451485395,  0.52799105644,  0.79324656725, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8342, H, 0, 2022-09-21 02:20:11.498, 2022-09-21 02:20:12.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12893958390, -0.27451798320,  0.52798718214,  0.79324901104, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8343, H, 0, 2022-09-21 02:20:12.498, 2022-09-21 02:20:13.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12893785536, -0.27451187372,  0.52798724174,  0.79325139523, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8344, H, 0, 2022-09-21 02:20:13.498, 2022-09-21 02:20:14.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12894561887, -0.27450805902,  0.52799266577,  0.79324781895, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8345, H, 0, 2022-09-21 02:20:14.498, 2022-09-21 02:20:15.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12894959748, -0.27450522780,  0.52799361944,  0.79324752092, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8346, H, 0, 2022-09-21 02:20:15.498, 2022-09-21 02:20:16.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12894548476, -0.27450078726,  0.52799296379,  0.79325014353, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8347, H, 0, 2022-09-21 02:20:16.498, 2022-09-21 02:20:17.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12894263864, -0.27449959517,  0.52799123526,  0.79325217009, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8348, H, 0, 2022-09-21 02:20:17.498, 2022-09-21 02:20:18.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12895424664, -0.27449345589,  0.52799534798,  0.79324966669, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8349, H, 0, 2022-09-21 02:20:18.498, 2022-09-21 02:20:19.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12895810604, -0.27449098229,  0.52799463272,  0.79325038195, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8350, H, 0, 2022-09-21 02:20:19.498, 2022-09-21 02:20:20.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12895336747, -0.27449011803,  0.52799606323,  0.79325050116, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8351, H, 0, 2022-09-21 02:20:20.498, 2022-09-21 02:20:21.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12894620001, -0.27448832989,  0.52798765898,  0.79325789213, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8352, H, 0, 2022-09-21 02:20:21.498, 2022-09-21 02:20:22.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12894800305, -0.27448716760,  0.52799367905,  0.79325395823, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8353, H, 0, 2022-09-21 02:20:22.498, 2022-09-21 02:20:23.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12894919515, -0.27448356152,  0.52799493074,  0.79325419664, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8354, H, 0, 2022-09-21 02:20:23.498, 2022-09-21 02:20:24.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12895268202, -0.27447691560,  0.52799671888,  0.79325473309, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8355, H, 0, 2022-09-21 02:20:24.498, 2022-09-21 02:20:25.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12894840539, -0.27447918057,  0.52799612284,  0.79325503111, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8356, H, 0, 2022-09-21 02:20:25.498, 2022-09-21 02:20:26.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12894865870, -0.27447453141,  0.52799266577,  0.79325890541, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8357, H, 0, 2022-09-21 02:20:26.498, 2022-09-21 02:20:27.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12895971537, -0.27446740866,  0.52799683809,  0.79325681925, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8358, H, 0, 2022-09-21 02:20:27.498, 2022-09-21 02:20:28.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12896053493, -0.27446585894,  0.52799624205,  0.79325759411, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8359, H, 0, 2022-09-21 02:20:28.498, 2022-09-21 02:20:29.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12896472216, -0.27446100116,  0.52799689770,  0.79325819016, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8360, H, 0, 2022-09-21 02:20:29.498, 2022-09-21 02:20:30.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12895847857, -0.27446323633,  0.52799594402,  0.79325908422, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8361, H, 0, 2022-09-21 02:20:30.498, 2022-09-21 02:20:31.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12896110117, -0.27445593476,  0.52799409628,  0.79326236248, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8362, H, 0, 2022-09-21 02:20:31.498, 2022-09-21 02:20:32.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12895706296, -0.27446034551,  0.52799171209,  0.79326307774, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8363, H, 0, 2022-09-21 02:20:32.498, 2022-09-21 02:20:33.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12894736230, -0.27445712686,  0.52798461914,  0.79327052832, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8364, H, 0, 2022-09-21 02:20:33.498, 2022-09-21 02:20:34.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12895140052, -0.27445086837,  0.52799463272,  0.79326534271, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8365, H, 0, 2022-09-21 02:20:34.498, 2022-09-21 02:20:35.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12895315886, -0.27445122600,  0.52799183130,  0.79326683283, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8366, H, 0, 2022-09-21 02:20:35.498, 2022-09-21 02:20:36.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12895652652, -0.27444612980,  0.52799129486,  0.79326838255, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8367, H, 0, 2022-09-21 02:20:36.498, 2022-09-21 02:20:37.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12895825505, -0.27444556355,  0.52799409628,  0.79326641560, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8368, H, 0, 2022-09-21 02:20:37.498, 2022-09-21 02:20:38.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12895385921, -0.27444016933,  0.52799057961,  0.79327136278, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8369, H, 0, 2022-09-21 02:20:38.498, 2022-09-21 02:20:39.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12895154953, -0.27444180846,  0.52798897028,  0.79327219725, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8370, H, 0, 2022-09-21 02:20:39.498, 2022-09-21 02:20:40.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12895487249, -0.27443501353,  0.52799099684,  0.79327273369, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8371, H, 0, 2022-09-21 02:20:40.498, 2022-09-21 02:20:41.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12896861136, -0.27442637086,  0.52799725533,  0.79326927662, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8372, H, 0, 2022-09-21 02:20:41.498, 2022-09-21 02:20:42.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12896852195, -0.27442771196,  0.52799600363,  0.79326969385, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8373, H, 0, 2022-09-21 02:20:42.498, 2022-09-21 02:20:43.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12897422910, -0.27442061901,  0.52799379826,  0.79327267408, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8374, H, 0, 2022-09-21 02:20:43.498, 2022-09-21 02:20:44.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12897062302, -0.27441540360,  0.52799916267,  0.79327148199, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8375, H, 0, 2022-09-21 02:20:44.498, 2022-09-21 02:20:45.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12896975875, -0.27441701293,  0.52799850702,  0.79327148199, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8376, H, 0, 2022-09-21 02:20:45.498, 2022-09-21 02:20:46.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12897366285, -0.27441409230,  0.52799665928,  0.79327309132, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8377, H, 0, 2022-09-21 02:20:46.498, 2022-09-21 02:20:47.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12897889316, -0.27440848947,  0.52800083160,  0.79327142239, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8378, H, 0, 2022-09-21 02:20:47.498, 2022-09-21 02:20:48.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12896926701, -0.27441024780,  0.52799713612,  0.79327481985, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8379, H, 0, 2022-09-21 02:20:48.498, 2022-09-21 02:20:49.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12896959484, -0.27440747619,  0.52799576521,  0.79327666759, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8380, H, 0, 2022-09-21 02:20:49.498, 2022-09-21 02:20:50.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12896774709, -0.27440476418,  0.52799654007,  0.79327738285, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8381, H, 0, 2022-09-21 02:20:50.498, 2022-09-21 02:20:51.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12897245586, -0.27440211177,  0.52799260616,  0.79328012466, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8382, H, 0, 2022-09-21 02:20:51.498, 2022-09-21 02:20:52.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12896715105, -0.27439764142,  0.52799576521,  0.79328042269, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
8383, H, 0, 2022-09-21 02:20:52.498, 2022-09-21 02:20:53.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12896737456, -0.27439546585,  0.52799636126,  0.79328078032, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.279297, 844461.620680, 580.043297
