MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:58:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-25 00:01:09.906 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
935, H, 0, 2022-05-25 00:16:44.905, 2022-05-25 00:16:45.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40951219201,  0.13501255214, -0.53657597303, -0.72536718845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
936, H, 0, 2022-05-25 00:16:45.905, 2022-05-25 00:16:46.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40950864553,  0.13502363861, -0.53657633066, -0.72536689043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
937, H, 0, 2022-05-25 00:16:46.905, 2022-05-25 00:16:47.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40949782729,  0.13503724337, -0.53658401966, -0.72536480427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
938, H, 0, 2022-05-25 00:16:47.905, 2022-05-25 00:16:48.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40948560834,  0.13504296541, -0.53658962250, -0.72536647320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
939, H, 0, 2022-05-25 00:16:48.905, 2022-05-25 00:16:49.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40947693586,  0.13505503535, -0.53659862280, -0.72536247969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
940, H, 0, 2022-05-25 00:16:49.905, 2022-05-25 00:16:50.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40946516395,  0.13506178558, -0.53660511971, -0.72536307573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
941, H, 0, 2022-05-25 00:16:50.905, 2022-05-25 00:16:51.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40946051478,  0.13507390022, -0.53661000729, -0.72535979748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
942, H, 0, 2022-05-25 00:16:51.905, 2022-05-25 00:16:52.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40945890546,  0.13509090245, -0.53661173582, -0.72535628080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
943, H, 0, 2022-05-25 00:16:52.905, 2022-05-25 00:16:53.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40944856405,  0.13510161638, -0.53661489487, -0.72535777092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
944, H, 0, 2022-05-25 00:16:53.905, 2022-05-25 00:16:54.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40944188833,  0.13511674106, -0.53662025928, -0.72535473108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
945, H, 0, 2022-05-25 00:16:54.905, 2022-05-25 00:16:55.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40943136811,  0.13512644172, -0.53662472963, -0.72535556555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
946, H, 0, 2022-05-25 00:16:55.905, 2022-05-25 00:16:56.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40941983461,  0.13513846695, -0.53663235903, -0.72535419464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
947, H, 0, 2022-05-25 00:16:56.905, 2022-05-25 00:16:57.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40940865874,  0.13514496386, -0.53663754463, -0.72535544634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
948, H, 0, 2022-05-25 00:16:57.905, 2022-05-25 00:16:58.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40939942002,  0.13515315950, -0.53664124012, -0.72535645962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
949, H, 0, 2022-05-25 00:16:58.905, 2022-05-25 00:16:59.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40938305855,  0.13516186178, -0.53665030003, -0.72535729408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
950, H, 0, 2022-05-25 00:16:59.905, 2022-05-25 00:17:00.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40938013792,  0.13517591357, -0.53665500879, -0.72535288334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
951, H, 0, 2022-05-25 00:17:00.905, 2022-05-25 00:17:01.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40936893225,  0.13518646359, -0.53666299582, -0.72535133362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
952, H, 0, 2022-05-25 00:17:01.905, 2022-05-25 00:17:02.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40936461091,  0.13519886136, -0.53666532040, -0.72534972429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
953, H, 0, 2022-05-25 00:17:02.905, 2022-05-25 00:17:03.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40936326981,  0.13521932065, -0.53666758537, -0.72534495592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
954, H, 0, 2022-05-25 00:17:03.905, 2022-05-25 00:17:04.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40935853124,  0.13522671163, -0.53667110205, -0.72534370422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
955, H, 0, 2022-05-25 00:17:04.905, 2022-05-25 00:17:05.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40935221314,  0.13524022698, -0.53667527437, -0.72534167767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
956, H, 0, 2022-05-25 00:17:05.905, 2022-05-25 00:17:06.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40934404731,  0.13525007665, -0.53668230772, -0.72533923388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
957, H, 0, 2022-05-25 00:17:06.905, 2022-05-25 00:17:07.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40933731198,  0.13526359200, -0.53668719530, -0.72533684969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
958, H, 0, 2022-05-25 00:17:07.905, 2022-05-25 00:17:08.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40932822227,  0.13527283072, -0.53669154644, -0.72533702850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
959, H, 0, 2022-05-25 00:17:08.905, 2022-05-25 00:17:09.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40931901336,  0.13528187573, -0.53669559956, -0.72533756495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
960, H, 0, 2022-05-25 00:17:09.905, 2022-05-25 00:17:10.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40931040049,  0.13529434800, -0.53670042753, -0.72533655167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
961, H, 0, 2022-05-25 00:17:10.905, 2022-05-25 00:17:11.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40930256248,  0.13530750573, -0.53670918941, -0.72533202171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
962, H, 0, 2022-05-25 00:17:11.905, 2022-05-25 00:17:12.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40929678082,  0.13531705737, -0.53671085835, -0.72533226013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
963, H, 0, 2022-05-25 00:17:12.905, 2022-05-25 00:17:13.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40928828716,  0.13532848656, -0.53671723604, -0.72533017397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
964, H, 0, 2022-05-25 00:17:13.905, 2022-05-25 00:17:14.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40927562118,  0.13533945382, -0.53672403097, -0.72533023357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
965, H, 0, 2022-05-25 00:17:14.905, 2022-05-25 00:17:15.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40927219391,  0.13535685837, -0.53672796488, -0.72532606125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
966, H, 0, 2022-05-25 00:17:15.905, 2022-05-25 00:17:16.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40926736593,  0.13536562026, -0.53673225641, -0.72532397509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
967, H, 0, 2022-05-25 00:17:16.905, 2022-05-25 00:17:17.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40926870704,  0.13538086414, -0.53673255444, -0.72532016039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
968, H, 0, 2022-05-25 00:17:17.905, 2022-05-25 00:17:18.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40926179290,  0.13539129496, -0.53673720360, -0.72531867027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
969, H, 0, 2022-05-25 00:17:18.905, 2022-05-25 00:17:19.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40926271677,  0.13540381193, -0.53674155474, -0.72531259060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
970, H, 0, 2022-05-25 00:17:19.905, 2022-05-25 00:17:20.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40926027298,  0.13542076945, -0.53674513102, -0.72530812025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
971, H, 0, 2022-05-25 00:17:20.905, 2022-05-25 00:17:21.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40925395489,  0.13543398678, -0.53675121069, -0.72530478239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
972, H, 0, 2022-05-25 00:17:21.905, 2022-05-25 00:17:22.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40924656391,  0.13544626534, -0.53675621748, -0.72530293465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
973, H, 0, 2022-05-25 00:17:22.905, 2022-05-25 00:17:23.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40923714638,  0.13545694947, -0.53676092625, -0.72530275583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
974, H, 0, 2022-05-25 00:17:23.905, 2022-05-25 00:17:24.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40921229124,  0.13546770811, -0.53677040339, -0.72530776262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
975, H, 0, 2022-05-25 00:17:24.905, 2022-05-25 00:17:25.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40920656919,  0.13547377288, -0.53677546978, -0.72530609369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
976, H, 0, 2022-05-25 00:17:25.905, 2022-05-25 00:17:26.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40919563174,  0.13548344374, -0.53678321838, -0.72530472279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
977, H, 0, 2022-05-25 00:17:26.905, 2022-05-25 00:17:27.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40919134021,  0.13549396396, -0.53678739071, -0.72530210018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
978, H, 0, 2022-05-25 00:17:27.905, 2022-05-25 00:17:28.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40917906165,  0.13550059497, -0.53679478168, -0.72530227900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
979, H, 0, 2022-05-25 00:17:28.905, 2022-05-25 00:17:29.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40916755795,  0.13551113009, -0.53679871559, -0.72530388832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
980, H, 0, 2022-05-25 00:17:29.905, 2022-05-25 00:17:30.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40915715694,  0.13552346826, -0.53680533171, -0.72530257702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
981, H, 0, 2022-05-25 00:17:30.905, 2022-05-25 00:17:31.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40915468335,  0.13553151488, -0.53680735826, -0.72530096769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
982, H, 0, 2022-05-25 00:17:31.905, 2022-05-25 00:17:32.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40914082527,  0.13554689288, -0.53681176901, -0.72530263662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
983, H, 0, 2022-05-25 00:17:32.905, 2022-05-25 00:17:33.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40913075209,  0.13555352390, -0.53682082891, -0.72530043125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
984, H, 0, 2022-05-25 00:17:33.905, 2022-05-25 00:17:34.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40912520885,  0.13557058573, -0.53682398796, -0.72529798746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
985, H, 0, 2022-05-25 00:17:34.905, 2022-05-25 00:17:35.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40912708640,  0.13558766246, -0.53682821989, -0.72529059649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
986, H, 0, 2022-05-25 00:17:35.905, 2022-05-25 00:17:36.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40912175179,  0.13559617102, -0.53683137894, -0.72528970242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
987, H, 0, 2022-05-25 00:17:36.905, 2022-05-25 00:17:37.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40911209583,  0.13560838997, -0.53683608770, -0.72528940439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
988, H, 0, 2022-05-25 00:17:37.905, 2022-05-25 00:17:38.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40909394622,  0.13561601937, -0.53684771061, -0.72528958321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
989, H, 0, 2022-05-25 00:17:38.905, 2022-05-25 00:17:39.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40908104181,  0.13562607765, -0.53685432673, -0.72529006004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
990, H, 0, 2022-05-25 00:17:39.905, 2022-05-25 00:17:40.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40907663107,  0.13563677669, -0.53685718775, -0.72528845072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
991, H, 0, 2022-05-25 00:17:40.905, 2022-05-25 00:17:41.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40905731916,  0.13564473391, -0.53686791658, -0.72528994083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
992, H, 0, 2022-05-25 00:17:41.905, 2022-05-25 00:17:42.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40905436873,  0.13565771282, -0.53687113523, -0.72528678179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
993, H, 0, 2022-05-25 00:17:42.905, 2022-05-25 00:17:43.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40905362368,  0.13567329943, -0.53687036037, -0.72528487444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
994, H, 0, 2022-05-25 00:17:43.905, 2022-05-25 00:17:44.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40905612707,  0.13568730652, -0.53687483072, -0.72527748346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
995, H, 0, 2022-05-25 00:17:44.905, 2022-05-25 00:17:45.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40904983878,  0.13569909334, -0.53687632084, -0.72527772188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
996, H, 0, 2022-05-25 00:17:45.905, 2022-05-25 00:17:46.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40903171897,  0.13571019471, -0.53688257933, -0.72528123856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
997, H, 0, 2022-05-25 00:17:46.905, 2022-05-25 00:17:47.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40902182460,  0.13572096825, -0.53689366579, -0.72527658939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
998, H, 0, 2022-05-25 00:17:47.905, 2022-05-25 00:17:48.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40901753306,  0.13573369384, -0.53689646721, -0.72527456284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
999, H, 0, 2022-05-25 00:17:48.905, 2022-05-25 00:17:49.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40901070833,  0.13574700058, -0.53690040112, -0.72527301311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
1000, H, 0, 2022-05-25 00:17:49.905, 2022-05-25 00:17:50.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40900489688,  0.13575479388, -0.53690743446, -0.72526961565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
1001, H, 0, 2022-05-25 00:17:50.905, 2022-05-25 00:17:51.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40899756551,  0.13577058911, -0.53690993786, -0.72526896000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
1002, H, 0, 2022-05-25 00:17:51.905, 2022-05-25 00:17:52.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40898850560,  0.13578082621, -0.53691750765, -0.72526651621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
1003, H, 0, 2022-05-25 00:17:52.905, 2022-05-25 00:17:53.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40898212790,  0.13579389453, -0.53692156076, -0.72526466846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
1004, H, 0, 2022-05-25 00:17:53.905, 2022-05-25 00:17:54.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40897259116,  0.13580626249, -0.53692591190, -0.72526454926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
1005, H, 0, 2022-05-25 00:17:54.905, 2022-05-25 00:17:55.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40897145867,  0.13581733406, -0.53692597151, -0.72526305914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
