MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-24 21:55:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-24 00:01:09.636 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
4640, H, 0, 2022-09-24 01:18:29.640, 2022-09-24 01:18:30.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13331498206, -0.26934924722,  0.52489745617,  0.79634213448, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4641, H, 0, 2022-09-24 01:18:30.640, 2022-09-24 01:18:31.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13330805302, -0.26933556795,  0.52490174770,  0.79634505510, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4642, H, 0, 2022-09-24 01:18:31.640, 2022-09-24 01:18:32.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13331165910, -0.26932021976,  0.52490800619,  0.79634553194, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4643, H, 0, 2022-09-24 01:18:32.640, 2022-09-24 01:18:33.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13330693543, -0.26931214333,  0.52491080761,  0.79634720087, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4644, H, 0, 2022-09-24 01:18:33.640, 2022-09-24 01:18:34.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13330182433, -0.26930138469,  0.52491277456,  0.79635041952, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4645, H, 0, 2022-09-24 01:18:34.640, 2022-09-24 01:18:35.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13328602910, -0.26929542422,  0.52490776777,  0.79635834694, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4646, H, 0, 2022-09-24 01:18:35.640, 2022-09-24 01:18:36.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13327892125, -0.26928499341,  0.52491146326,  0.79636067152, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4647, H, 0, 2022-09-24 01:18:36.640, 2022-09-24 01:18:37.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13327731192, -0.26927480102,  0.52491241693,  0.79636371136, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4648, H, 0, 2022-09-24 01:18:37.640, 2022-09-24 01:18:38.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13326455653, -0.26926374435,  0.52491557598,  0.79636752605, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4649, H, 0, 2022-09-24 01:18:38.640, 2022-09-24 01:18:39.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13326033950, -0.26925438643,  0.52491211891,  0.79637366533, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4650, H, 0, 2022-09-24 01:18:39.640, 2022-09-24 01:18:40.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13325315714, -0.26924127340,  0.52491611242,  0.79637670517, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4651, H, 0, 2022-09-24 01:18:40.640, 2022-09-24 01:18:41.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13325820863, -0.26922902465,  0.52492266893,  0.79637563229, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4652, H, 0, 2022-09-24 01:18:41.640, 2022-09-24 01:18:42.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13324484229, -0.26922440529,  0.52492034435,  0.79638099670, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4653, H, 0, 2022-09-24 01:18:42.640, 2022-09-24 01:18:43.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13324518502, -0.26921054721,  0.52492749691,  0.79638087749, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4654, H, 0, 2022-09-24 01:18:43.640, 2022-09-24 01:18:44.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13324454427, -0.26920017600,  0.52492749691,  0.79638451338, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4655, H, 0, 2022-09-24 01:18:44.640, 2022-09-24 01:18:45.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13324317336, -0.26918810606,  0.52493041754,  0.79638689756, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4656, H, 0, 2022-09-24 01:18:45.640, 2022-09-24 01:18:46.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13324527442, -0.26917362213,  0.52493768930,  0.79638665915, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4657, H, 0, 2022-09-24 01:18:46.640, 2022-09-24 01:18:47.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13323907554, -0.26916494966,  0.52493655682,  0.79639136791, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4658, H, 0, 2022-09-24 01:18:47.640, 2022-09-24 01:18:48.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13323430717, -0.26915514469,  0.52494138479,  0.79639226198, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4659, H, 0, 2022-09-24 01:18:48.640, 2022-09-24 01:18:49.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13321784139, -0.26914376020,  0.52494269609,  0.79639804363, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4660, H, 0, 2022-09-24 01:18:49.640, 2022-09-24 01:18:50.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13320094347, -0.26913458109,  0.52494078875,  0.79640519619, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4661, H, 0, 2022-09-24 01:18:50.640, 2022-09-24 01:18:51.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13319559395, -0.26912724972,  0.52494126558,  0.79640829563, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4662, H, 0, 2022-09-24 01:18:51.640, 2022-09-24 01:18:52.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13318704069, -0.26911202073,  0.52494519949,  0.79641222954, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4663, H, 0, 2022-09-24 01:18:52.640, 2022-09-24 01:18:53.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13318547606, -0.26910391450,  0.52494412661,  0.79641598463, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4664, H, 0, 2022-09-24 01:18:53.640, 2022-09-24 01:18:54.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13318002224, -0.26909521222,  0.52494919300,  0.79641646147, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4665, H, 0, 2022-09-24 01:18:54.640, 2022-09-24 01:18:55.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13318346441, -0.26908162236,  0.52495145798,  0.79641902447, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4666, H, 0, 2022-09-24 01:18:55.640, 2022-09-24 01:18:56.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13317725062, -0.26907417178,  0.52495491505,  0.79642027617, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4667, H, 0, 2022-09-24 01:18:56.640, 2022-09-24 01:18:57.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13317197561, -0.26905837655,  0.52495598793,  0.79642575979, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4668, H, 0, 2022-09-24 01:18:57.640, 2022-09-24 01:18:58.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13316880167, -0.26904737949,  0.52496153116,  0.79642635584, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4669, H, 0, 2022-09-24 01:18:58.640, 2022-09-24 01:18:59.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13316407800, -0.26903471351,  0.52496254444,  0.79643076658, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4670, H, 0, 2022-09-24 01:18:59.640, 2022-09-24 01:19:00.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13316619396, -0.26902398467,  0.52496689558,  0.79643118382, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4671, H, 0, 2022-09-24 01:19:00.640, 2022-09-24 01:19:01.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13316005468, -0.26901748776,  0.52497518063,  0.79642891884, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4672, H, 0, 2022-09-24 01:19:01.640, 2022-09-24 01:19:02.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13315731287, -0.26900070906,  0.52497535944,  0.79643493891, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4673, H, 0, 2022-09-24 01:19:02.640, 2022-09-24 01:19:03.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13313864172, -0.26899167895,  0.52497720718,  0.79643988609, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4674, H, 0, 2022-09-24 01:19:03.640, 2022-09-24 01:19:04.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13313326240, -0.26898267865,  0.52497822046,  0.79644316435, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4675, H, 0, 2022-09-24 01:19:04.640, 2022-09-24 01:19:05.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13312770426, -0.26897373796,  0.52498376369,  0.79644346237, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4676, H, 0, 2022-09-24 01:19:05.640, 2022-09-24 01:19:06.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13312424719, -0.26896628737,  0.52497905493,  0.79644966125, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4677, H, 0, 2022-09-24 01:19:06.640, 2022-09-24 01:19:07.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13311651349, -0.26895657182,  0.52498292923,  0.79645168781, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4678, H, 0, 2022-09-24 01:19:07.640, 2022-09-24 01:19:08.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13311937451, -0.26894092560,  0.52498632669,  0.79645425081, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4679, H, 0, 2022-09-24 01:19:08.640, 2022-09-24 01:19:09.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13311062753, -0.26893299818,  0.52498841286,  0.79645705223, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4680, H, 0, 2022-09-24 01:19:09.640, 2022-09-24 01:19:10.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13311348855, -0.26891425252,  0.52499222755,  0.79646033049, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4681, H, 0, 2022-09-24 01:19:10.640, 2022-09-24 01:19:11.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13310566545, -0.26890602708,  0.52499455214,  0.79646289349, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4682, H, 0, 2022-09-24 01:19:11.640, 2022-09-24 01:19:12.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13310252130, -0.26889750361,  0.52499979734,  0.79646283388, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4683, H, 0, 2022-09-24 01:19:12.640, 2022-09-24 01:19:13.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13309158385, -0.26888737082,  0.52499872446,  0.79646879435, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4684, H, 0, 2022-09-24 01:19:13.640, 2022-09-24 01:19:14.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13308595121, -0.26887300611,  0.52500087023,  0.79647320509, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4685, H, 0, 2022-09-24 01:19:14.640, 2022-09-24 01:19:15.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13308772445, -0.26886290312,  0.52500343323,  0.79647457600, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4686, H, 0, 2022-09-24 01:19:15.640, 2022-09-24 01:19:16.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13307806849, -0.26885113120,  0.52500694990,  0.79647785425, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4687, H, 0, 2022-09-24 01:19:16.640, 2022-09-24 01:19:17.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13307394087, -0.26883909106,  0.52501124144,  0.79647982121, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4688, H, 0, 2022-09-24 01:19:17.640, 2022-09-24 01:19:18.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13306911290, -0.26883423328,  0.52500891685,  0.79648381472, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4689, H, 0, 2022-09-24 01:19:18.640, 2022-09-24 01:19:19.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13305695355, -0.26882818341,  0.52501446009,  0.79648423195, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4690, H, 0, 2022-09-24 01:19:19.640, 2022-09-24 01:19:20.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13305959105, -0.26881307364,  0.52501374483,  0.79648929834, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4691, H, 0, 2022-09-24 01:19:20.640, 2022-09-24 01:19:21.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13304744661, -0.26880311966,  0.52501702309,  0.79649251699, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4692, H, 0, 2022-09-24 01:19:21.640, 2022-09-24 01:19:22.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13304559886, -0.26879280806,  0.52502036095,  0.79649412632, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4693, H, 0, 2022-09-24 01:19:22.640, 2022-09-24 01:19:23.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13303771615, -0.26877832413,  0.52502399683,  0.79649794102, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4694, H, 0, 2022-09-24 01:19:23.640, 2022-09-24 01:19:24.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13303135335, -0.26877057552,  0.52502489090,  0.79650104046, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4695, H, 0, 2022-09-24 01:19:24.640, 2022-09-24 01:19:25.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13301686943, -0.26876190305,  0.52502286434,  0.79650771618, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4696, H, 0, 2022-09-24 01:19:25.640, 2022-09-24 01:19:26.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13301302493, -0.26874861121,  0.52502608299,  0.79651069641, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4697, H, 0, 2022-09-24 01:19:26.640, 2022-09-24 01:19:27.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13300019503, -0.26874032617,  0.52502423525,  0.79651689529, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4698, H, 0, 2022-09-24 01:19:27.640, 2022-09-24 01:19:28.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13298802078, -0.26873376966,  0.52502411604,  0.79652118683, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4699, H, 0, 2022-09-24 01:19:28.640, 2022-09-24 01:19:29.640,    1.000, -0.000353,  0.000000000,  0.000000000,  0.000000000,  0.13298051059, -0.26871997118,  0.52502518892,  0.79652643204, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240569, 844225.865060, 580.004569
4700, H, 0, 2022-09-24 01:19:29.640, 2022-09-24 01:19:30.640,    1.000,  0.000000,  0.000060548,  0.000036467,  0.000021293,  0.13298062980, -0.26871418953,  0.52502536774,  0.79652822018, 1, hga,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 31.240217, 844223.672729, 580.004217
4701, H, 0, 2022-09-24 01:19:30.640, 2022-09-24 01:19:31.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13299061358, -0.26870995760,  0.52503287792,  0.79652303457, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240217, 844223.672729, 580.004217
4702, H, 0, 2022-09-24 01:19:31.640, 2022-09-24 01:19:32.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13299004734, -0.26870676875,  0.52503299713,  0.79652410746, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240217, 844223.672729, 580.004217
4703, H, 0, 2022-09-24 01:19:32.640, 2022-09-24 01:19:33.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13300153613, -0.26870587468,  0.52503597736,  0.79652053118, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240217, 844223.672729, 580.004217
4704, H, 0, 2022-09-24 01:19:33.640, 2022-09-24 01:19:34.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13300536573, -0.26870989799,  0.52503055334,  0.79652208090, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240217, 844223.672729, 580.004217
4705, H, 0, 2022-09-24 01:19:34.640, 2022-09-24 01:19:35.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13301010430, -0.26871734858,  0.52502983809,  0.79651927948, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240217, 844223.672729, 580.004217
4706, H, 0, 2022-09-24 01:19:35.640, 2022-09-24 01:19:36.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13300915062, -0.26872140169,  0.52502787113,  0.79651933908, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240217, 844223.672729, 580.004217
4707, H, 0, 2022-09-24 01:19:36.640, 2022-09-24 01:19:37.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13301055133, -0.26873388886,  0.52502244711,  0.79651850462, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240217, 844223.672729, 580.004217
4708, H, 0, 2022-09-24 01:19:37.640, 2022-09-24 01:19:38.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13301838934, -0.26874110103,  0.52502292395,  0.79651445150, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240217, 844223.672729, 580.004217
4709, H, 0, 2022-09-24 01:19:38.640, 2022-09-24 01:19:39.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13302697241, -0.26874804497,  0.52502036095,  0.79651236534, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240217, 844223.672729, 580.004217
4710, H, 0, 2022-09-24 01:19:39.640, 2022-09-24 01:19:40.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13304425776, -0.26875594258,  0.52502143383,  0.79650610685, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.240217, 844223.672729, 580.004217
