MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:02:15 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-01 00:01:09.629 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
27424, H, 0, 2022-02-01 07:38:13.643, 2022-02-01 07:38:14.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54270374775, -0.37645053864, -0.74395084381,  0.10146316886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27425, H, 0, 2022-02-01 07:38:14.643, 2022-02-01 07:38:15.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54271000624, -0.37645232677, -0.74394476414,  0.10146767646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27426, H, 0, 2022-02-01 07:38:15.643, 2022-02-01 07:38:16.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54271650314, -0.37645423412, -0.74393880367,  0.10146951675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27427, H, 0, 2022-02-01 07:38:16.643, 2022-02-01 07:38:17.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54272228479, -0.37645360827, -0.74393427372,  0.10147432238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27428, H, 0, 2022-02-01 07:38:17.643, 2022-02-01 07:38:18.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54273515940, -0.37644878030, -0.74392628670,  0.10148184001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27429, H, 0, 2022-02-01 07:38:18.643, 2022-02-01 07:38:19.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54274195433, -0.37644603848, -0.74392098188,  0.10149446875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27430, H, 0, 2022-02-01 07:38:19.643, 2022-02-01 07:38:20.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54274481535, -0.37644454837, -0.74391984940,  0.10149282962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27431, H, 0, 2022-02-01 07:38:20.643, 2022-02-01 07:38:21.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54274946451, -0.37644696236, -0.74391460419,  0.10149779171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27432, H, 0, 2022-02-01 07:38:21.643, 2022-02-01 07:38:22.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54275459051, -0.37644746900, -0.74390989542,  0.10150294751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27433, H, 0, 2022-02-01 07:38:22.643, 2022-02-01 07:38:23.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54276192188, -0.37644210458, -0.74390637875,  0.10150930285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27434, H, 0, 2022-02-01 07:38:23.643, 2022-02-01 07:38:24.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54276955128, -0.37643694878, -0.74390256405,  0.10151554644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27435, H, 0, 2022-02-01 07:38:24.643, 2022-02-01 07:38:25.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54277342558, -0.37643316388, -0.74390083551,  0.10152168572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27436, H, 0, 2022-02-01 07:38:25.643, 2022-02-01 07:38:26.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54278105497, -0.37643781304, -0.74389237165,  0.10152545571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27437, H, 0, 2022-02-01 07:38:26.643, 2022-02-01 07:38:27.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54278582335, -0.37643036246, -0.74389129877,  0.10153564066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27438, H, 0, 2022-02-01 07:38:27.643, 2022-02-01 07:38:28.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54279410839, -0.37642943859, -0.74388468266,  0.10154291242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27439, H, 0, 2022-02-01 07:38:28.643, 2022-02-01 07:38:29.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54280465841, -0.37642240524, -0.74387949705,  0.10155071318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27440, H, 0, 2022-02-01 07:38:29.643, 2022-02-01 07:38:30.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54280871153, -0.37642210722, -0.74387669563,  0.10155071318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27441, H, 0, 2022-02-01 07:38:30.643, 2022-02-01 07:38:31.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54281121492, -0.37642112374, -0.74387413263,  0.10155997425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27442, H, 0, 2022-02-01 07:38:31.643, 2022-02-01 07:38:32.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54281777143, -0.37642097473, -0.74386894703,  0.10156331211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27443, H, 0, 2022-02-01 07:38:32.643, 2022-02-01 07:38:33.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54282552004, -0.37642088532, -0.74386298656,  0.10156597942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27444, H, 0, 2022-02-01 07:38:33.643, 2022-02-01 07:38:34.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54283678532, -0.37641429901, -0.74385744333,  0.10157075524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27445, H, 0, 2022-02-01 07:38:34.643, 2022-02-01 07:38:35.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54283881187, -0.37641569972, -0.74385464191,  0.10157523304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27446, H, 0, 2022-02-01 07:38:35.643, 2022-02-01 07:38:36.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54284662008, -0.37641561031, -0.74384772778,  0.10158429295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27447, H, 0, 2022-02-01 07:38:36.643, 2022-02-01 07:38:37.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54285192490, -0.37641188502, -0.74384522438,  0.10158833116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27448, H, 0, 2022-02-01 07:38:37.643, 2022-02-01 07:38:38.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54285567999, -0.37641468644, -0.74384045601,  0.10159270465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27449, H, 0, 2022-02-01 07:38:38.643, 2022-02-01 07:38:39.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54286086559, -0.37641382217, -0.74383658171,  0.10159659386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27450, H, 0, 2022-02-01 07:38:39.643, 2022-02-01 07:38:40.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54286539555, -0.37641221285, -0.74383360147,  0.10160034150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27451, H, 0, 2022-02-01 07:38:40.643, 2022-02-01 07:38:41.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54287570715, -0.37640923262, -0.74382638931,  0.10160894692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27452, H, 0, 2022-02-01 07:38:41.643, 2022-02-01 07:38:42.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54288464785, -0.37640458345, -0.74382114410,  0.10161647946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27453, H, 0, 2022-02-01 07:38:42.643, 2022-02-01 07:38:43.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54288899899, -0.37640219927, -0.74381887913,  0.10161883384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27454, H, 0, 2022-02-01 07:38:43.643, 2022-02-01 07:38:44.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54289573431, -0.37639969587, -0.74381464720,  0.10162327439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27455, H, 0, 2022-02-01 07:38:44.643, 2022-02-01 07:38:45.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54290282726, -0.37640276551, -0.74380713701,  0.10162891448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27456, H, 0, 2022-02-01 07:38:45.643, 2022-02-01 07:38:46.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54291069508, -0.37640139461, -0.74380218983,  0.10162831843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27457, H, 0, 2022-02-01 07:38:46.643, 2022-02-01 07:38:47.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54291182756, -0.37640300393, -0.74379968643,  0.10163444281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27458, H, 0, 2022-02-01 07:38:47.643, 2022-02-01 07:38:48.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54291599989, -0.37640359998, -0.74379587173,  0.10163782537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27459, H, 0, 2022-02-01 07:38:48.643, 2022-02-01 07:38:49.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54292440414, -0.37640210986, -0.74378979206,  0.10164290667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27460, H, 0, 2022-02-01 07:38:49.643, 2022-02-01 07:38:50.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54293203354, -0.37640547752, -0.74378228188,  0.10164470226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27461, H, 0, 2022-02-01 07:38:50.643, 2022-02-01 07:38:51.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54293709993, -0.37640410662, -0.74377882481,  0.10164824128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27462, H, 0, 2022-02-01 07:38:51.643, 2022-02-01 07:38:52.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54293841124, -0.37640544772, -0.74377632141,  0.10165423155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27463, H, 0, 2022-02-01 07:38:52.643, 2022-02-01 07:38:53.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54294514656, -0.37640732527, -0.74377018213,  0.10165616125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27464, H, 0, 2022-02-01 07:38:53.643, 2022-02-01 07:38:54.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54295116663, -0.37640896440, -0.74376499653,  0.10165611655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27465, H, 0, 2022-02-01 07:38:54.643, 2022-02-01 07:38:55.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54295784235, -0.37640649080, -0.74376052618,  0.10166216642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27466, H, 0, 2022-02-01 07:38:55.643, 2022-02-01 07:38:56.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54296147823, -0.37641155720, -0.74375432730,  0.10166909546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27467, H, 0, 2022-02-01 07:38:56.643, 2022-02-01 07:38:57.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54296833277, -0.37641084194, -0.74374902248,  0.10167427361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27468, H, 0, 2022-02-01 07:38:57.643, 2022-02-01 07:38:58.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54297620058, -0.37640881538, -0.74374365807,  0.10167903453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27469, H, 0, 2022-02-01 07:38:58.643, 2022-02-01 07:38:59.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54297840595, -0.37640431523, -0.74374365807,  0.10168370605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27470, H, 0, 2022-02-01 07:38:59.643, 2022-02-01 07:39:00.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54298764467, -0.37640124559, -0.74373745918,  0.10169138014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27471, H, 0, 2022-02-01 07:39:00.643, 2022-02-01 07:39:01.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54298859835, -0.37639996409, -0.74373716116,  0.10169316083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27472, H, 0, 2022-02-01 07:39:01.643, 2022-02-01 07:39:02.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54300010204, -0.37639683485, -0.74372923374,  0.10170099139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27473, H, 0, 2022-02-01 07:39:02.643, 2022-02-01 07:39:03.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54300630093, -0.37639519572, -0.74372553825,  0.10170121491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27474, H, 0, 2022-02-01 07:39:03.643, 2022-02-01 07:39:04.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54301005602, -0.37640166283, -0.74371904135,  0.10170468688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27475, H, 0, 2022-02-01 07:39:04.643, 2022-02-01 07:39:05.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54301762581, -0.37640246749, -0.74371260405,  0.10170843452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27476, H, 0, 2022-02-01 07:39:05.643, 2022-02-01 07:39:06.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54302376509, -0.37639540434, -0.74371039867,  0.10171818733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27477, H, 0, 2022-02-01 07:39:06.643, 2022-02-01 07:39:07.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54302692413, -0.37639790773, -0.74370664358,  0.10171935707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27478, H, 0, 2022-02-01 07:39:07.643, 2022-02-01 07:39:08.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54303038120, -0.37639594078, -0.74370414019,  0.10172630847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27479, H, 0, 2022-02-01 07:39:08.643, 2022-02-01 07:39:09.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54304087162, -0.37639740109, -0.74369567633,  0.10172697902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27480, H, 0, 2022-02-01 07:39:09.643, 2022-02-01 07:39:10.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54304766655, -0.37639275193, -0.74369174242,  0.10173629969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27481, H, 0, 2022-02-01 07:39:10.643, 2022-02-01 07:39:11.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54305678606, -0.37638714910, -0.74368655682,  0.10174630582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27482, H, 0, 2022-02-01 07:39:11.643, 2022-02-01 07:39:12.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54306370020, -0.37638530135, -0.74368160963,  0.10175228864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27483, H, 0, 2022-02-01 07:39:12.643, 2022-02-01 07:39:13.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54306805134, -0.37638264894, -0.74367880821,  0.10175947100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27484, H, 0, 2022-02-01 07:39:13.643, 2022-02-01 07:39:14.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54307734966, -0.37637877464, -0.74367350340,  0.10176307708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27485, H, 0, 2022-02-01 07:39:14.643, 2022-02-01 07:39:15.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54307699203, -0.37638428807, -0.74367052317,  0.10176631808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27486, H, 0, 2022-02-01 07:39:15.643, 2022-02-01 07:39:16.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54308706522, -0.37638297677, -0.74366331100,  0.10177014768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27487, H, 0, 2022-02-01 07:39:16.643, 2022-02-01 07:39:17.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54309707880, -0.37637200952, -0.74365985394,  0.10178277642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27488, H, 0, 2022-02-01 07:39:17.643, 2022-02-01 07:39:18.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54309868813, -0.37637287378, -0.74365764856,  0.10178673267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27489, H, 0, 2022-02-01 07:39:18.643, 2022-02-01 07:39:19.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54310774803, -0.37637257576, -0.74365091324,  0.10178896785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27490, H, 0, 2022-02-01 07:39:19.643, 2022-02-01 07:39:20.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54311251640, -0.37637177110, -0.74364680052,  0.10179615021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27491, H, 0, 2022-02-01 07:39:20.643, 2022-02-01 07:39:21.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54311519861, -0.37637507915, -0.74364298582,  0.10179788619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27492, H, 0, 2022-02-01 07:39:21.643, 2022-02-01 07:39:22.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54312407970, -0.37636673450, -0.74364012480,  0.10180203617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27493, H, 0, 2022-02-01 07:39:22.643, 2022-02-01 07:39:23.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54312700033, -0.37636658549, -0.74363690615,  0.10181070864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
27494, H, 0, 2022-02-01 07:39:23.643, 2022-02-01 07:39:24.643,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54313707352, -0.37636756897, -0.74362766743,  0.10182091594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456651, 1882389.238047, 608.923651
