MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:45:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-11 00:01:10.079 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
6738, H, 0, 2022-07-11 01:53:28.083, 2022-07-11 01:53:29.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09446489066,  0.35146763921, -0.42830446362, -0.82710468769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6739, H, 0, 2022-07-11 01:53:29.083, 2022-07-11 01:53:30.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09445576370,  0.35147756338, -0.42830771208, -0.82709985971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6740, H, 0, 2022-07-11 01:53:30.083, 2022-07-11 01:53:31.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09444342554,  0.35147953033, -0.42831066251, -0.82709884644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6741, H, 0, 2022-07-11 01:53:31.083, 2022-07-11 01:53:32.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09445030242,  0.35148978233, -0.42830902338, -0.82709455490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6742, H, 0, 2022-07-11 01:53:32.083, 2022-07-11 01:53:33.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09444598854,  0.35149264336, -0.42830550671, -0.82709568739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6743, H, 0, 2022-07-11 01:53:33.083, 2022-07-11 01:53:34.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09443502128,  0.35149890184, -0.42831346393, -0.82709014416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6744, H, 0, 2022-07-11 01:53:34.083, 2022-07-11 01:53:35.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09442710131,  0.35150584579, -0.42831286788, -0.82708841562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6745, H, 0, 2022-07-11 01:53:35.083, 2022-07-11 01:53:36.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09442942590,  0.35151186585, -0.42831277847, -0.82708561420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6746, H, 0, 2022-07-11 01:53:36.083, 2022-07-11 01:53:37.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09442708641,  0.35152038932, -0.42831021547, -0.82708364725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6747, H, 0, 2022-07-11 01:53:37.083, 2022-07-11 01:53:38.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09443658590,  0.35152873397, -0.42830762267, -0.82708030939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6748, H, 0, 2022-07-11 01:53:38.083, 2022-07-11 01:53:39.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09443390369,  0.35153871775, -0.42831012607, -0.82707512379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6749, H, 0, 2022-07-11 01:53:39.083, 2022-07-11 01:53:40.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09443658590,  0.35154184699, -0.42830941081, -0.82707381248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6750, H, 0, 2022-07-11 01:53:40.083, 2022-07-11 01:53:41.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09443370998,  0.35155534744, -0.42831021547, -0.82706803083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6751, H, 0, 2022-07-11 01:53:41.083, 2022-07-11 01:53:42.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09443481266,  0.35156291723, -0.42830699682, -0.82706630230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6752, H, 0, 2022-07-11 01:53:42.083, 2022-07-11 01:53:43.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09443362057,  0.35156998038, -0.42830467224, -0.82706463337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6753, H, 0, 2022-07-11 01:53:43.083, 2022-07-11 01:53:44.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09443297237,  0.35157722235, -0.42830869555, -0.82705956697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6754, H, 0, 2022-07-11 01:53:44.083, 2022-07-11 01:53:45.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09443330765,  0.35158491135, -0.42830535769, -0.82705801725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6755, H, 0, 2022-07-11 01:53:45.083, 2022-07-11 01:53:46.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09443332255,  0.35159620643, -0.42830383778, -0.82705396414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6756, H, 0, 2022-07-11 01:53:46.083, 2022-07-11 01:53:47.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09443241358,  0.35160261393, -0.42830345035, -0.82705157995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6757, H, 0, 2022-07-11 01:53:47.083, 2022-07-11 01:53:48.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09442912787,  0.35161018372, -0.42830091715, -0.82705003023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6758, H, 0, 2022-07-11 01:53:48.083, 2022-07-11 01:53:49.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09442869574,  0.35161593556, -0.42830410600, -0.82704597712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6759, H, 0, 2022-07-11 01:53:49.083, 2022-07-11 01:53:50.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09442696720,  0.35162165761, -0.42830729485, -0.82704210281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6760, H, 0, 2022-07-11 01:53:50.083, 2022-07-11 01:53:51.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09442370385,  0.35162949562, -0.42830356956, -0.82704108953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6761, H, 0, 2022-07-11 01:53:51.083, 2022-07-11 01:53:52.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09443350881,  0.35164165497, -0.42830225825, -0.82703542709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6762, H, 0, 2022-07-11 01:53:52.083, 2022-07-11 01:53:53.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09443912655,  0.35164803267, -0.42829650640, -0.82703506947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6763, H, 0, 2022-07-11 01:53:53.083, 2022-07-11 01:53:54.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09444688261,  0.35165771842, -0.42829638720, -0.82703012228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6764, H, 0, 2022-07-11 01:53:54.083, 2022-07-11 01:53:55.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09443942457,  0.35166135430, -0.42829719186, -0.82702898979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6765, H, 0, 2022-07-11 01:53:55.083, 2022-07-11 01:53:56.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09443441033,  0.35166862607, -0.42829927802, -0.82702541351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6766, H, 0, 2022-07-11 01:53:56.083, 2022-07-11 01:53:57.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09443838894,  0.35167852044, -0.42829582095, -0.82702255249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6767, H, 0, 2022-07-11 01:53:57.083, 2022-07-11 01:53:58.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09443556517,  0.35168454051, -0.42829841375, -0.82701897621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6768, H, 0, 2022-07-11 01:53:58.083, 2022-07-11 01:53:59.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09442688525,  0.35169285536, -0.42830047011, -0.82701534033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6769, H, 0, 2022-07-11 01:53:59.083, 2022-07-11 01:54:00.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09442807734,  0.35170301795, -0.42829602957, -0.82701319456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6770, H, 0, 2022-07-11 01:54:00.083, 2022-07-11 01:54:01.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09442561865,  0.35171040893, -0.42829790711, -0.82700937986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6771, H, 0, 2022-07-11 01:54:01.083, 2022-07-11 01:54:02.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09442234039,  0.35171857476, -0.42829847336, -0.82700598240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6772, H, 0, 2022-07-11 01:54:02.083, 2022-07-11 01:54:03.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09441346675,  0.35172173381, -0.42830222845, -0.82700371742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6773, H, 0, 2022-07-11 01:54:03.083, 2022-07-11 01:54:04.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09441626817,  0.35173231363, -0.42829996347, -0.82700008154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6774, H, 0, 2022-07-11 01:54:04.083, 2022-07-11 01:54:05.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09441543370,  0.35173848271, -0.42829760909, -0.82699877024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6775, H, 0, 2022-07-11 01:54:05.083, 2022-07-11 01:54:06.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09441656619,  0.35174745321, -0.42829677463, -0.82699519396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6776, H, 0, 2022-07-11 01:54:06.083, 2022-07-11 01:54:07.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09441579133,  0.35175192356, -0.42829841375, -0.82699257135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6777, H, 0, 2022-07-11 01:54:07.083, 2022-07-11 01:54:08.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09441366047,  0.35176354647, -0.42829725146, -0.82698845863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6778, H, 0, 2022-07-11 01:54:08.083, 2022-07-11 01:54:09.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09440755844,  0.35176852345, -0.42830049992, -0.82698535919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6779, H, 0, 2022-07-11 01:54:09.083, 2022-07-11 01:54:10.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09440841526,  0.35177743435, -0.42829886079, -0.82698231936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6780, H, 0, 2022-07-11 01:54:10.083, 2022-07-11 01:54:11.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09440808743,  0.35178166628, -0.42830178142, -0.82697904110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6781, H, 0, 2022-07-11 01:54:11.083, 2022-07-11 01:54:12.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09440579265,  0.35179096460, -0.42829909921, -0.82697677612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6782, H, 0, 2022-07-11 01:54:12.083, 2022-07-11 01:54:13.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09440273792,  0.35179641843, -0.42830118537, -0.82697367668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6783, H, 0, 2022-07-11 01:54:13.083, 2022-07-11 01:54:14.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09439267963,  0.35180392861, -0.42830452323, -0.82696992159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6784, H, 0, 2022-07-11 01:54:14.083, 2022-07-11 01:54:15.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09439850599,  0.35181343555, -0.42830279469, -0.82696610689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6785, H, 0, 2022-07-11 01:54:15.083, 2022-07-11 01:54:16.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09439630806,  0.35182315111, -0.42830091715, -0.82696318626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6786, H, 0, 2022-07-11 01:54:16.083, 2022-07-11 01:54:17.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09438894689,  0.35182854533, -0.42830494046, -0.82695966959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6787, H, 0, 2022-07-11 01:54:17.083, 2022-07-11 01:54:18.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09438461065,  0.35183528066, -0.42830517888, -0.82695716619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6788, H, 0, 2022-07-11 01:54:18.083, 2022-07-11 01:54:19.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09438464046,  0.35184463859, -0.42830663919, -0.82695245743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6789, H, 0, 2022-07-11 01:54:19.083, 2022-07-11 01:54:20.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09437946975,  0.35184913874, -0.42830267549, -0.82695317268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6790, H, 0, 2022-07-11 01:54:20.083, 2022-07-11 01:54:21.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09437579662,  0.35185703635, -0.42830523849, -0.82694888115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6791, H, 0, 2022-07-11 01:54:21.083, 2022-07-11 01:54:22.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09437290579,  0.35186517239, -0.42830777168, -0.82694441080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6792, H, 0, 2022-07-11 01:54:22.083, 2022-07-11 01:54:23.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09437415004,  0.35187190771, -0.42830592394, -0.82694238424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6793, H, 0, 2022-07-11 01:54:23.083, 2022-07-11 01:54:24.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09437290579,  0.35187864304, -0.42830604315, -0.82693958282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6794, H, 0, 2022-07-11 01:54:24.083, 2022-07-11 01:54:25.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09438114613,  0.35189038515, -0.42830136418, -0.82693606615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6795, H, 0, 2022-07-11 01:54:25.083, 2022-07-11 01:54:26.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09438002855,  0.35189715028, -0.42830291390, -0.82693254948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6796, H, 0, 2022-07-11 01:54:26.083, 2022-07-11 01:54:27.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09438177943,  0.35190561414, -0.42829790711, -0.82693135738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6797, H, 0, 2022-07-11 01:54:27.083, 2022-07-11 01:54:28.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09437052161,  0.35191020370, -0.42830660939, -0.82692617178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6798, H, 0, 2022-07-11 01:54:28.083, 2022-07-11 01:54:29.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09436518699,  0.35191550851, -0.42830950022, -0.82692301273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6799, H, 0, 2022-07-11 01:54:29.083, 2022-07-11 01:54:30.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09436653554,  0.35192230344, -0.42830824852, -0.82692062855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6800, H, 0, 2022-07-11 01:54:30.083, 2022-07-11 01:54:31.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09436563402,  0.35192862153, -0.42830735445, -0.82691848278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6801, H, 0, 2022-07-11 01:54:31.083, 2022-07-11 01:54:32.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09436027706,  0.35193812847, -0.42830720544, -0.82691514492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6802, H, 0, 2022-07-11 01:54:32.083, 2022-07-11 01:54:33.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09436421841,  0.35194438696, -0.42830643058, -0.82691240311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6803, H, 0, 2022-07-11 01:54:33.083, 2022-07-11 01:54:34.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09436564893,  0.35196003318, -0.42830550671, -0.82690608501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6804, H, 0, 2022-07-11 01:54:34.083, 2022-07-11 01:54:35.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09435603768,  0.35196435452, -0.42830449343, -0.82690584660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6805, H, 0, 2022-07-11 01:54:35.083, 2022-07-11 01:54:36.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09434544295,  0.35196551681, -0.42831236124, -0.82690250874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6806, H, 0, 2022-07-11 01:54:36.083, 2022-07-11 01:54:37.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09434275329,  0.35197389126, -0.42831274867, -0.82689905167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6807, H, 0, 2022-07-11 01:54:37.083, 2022-07-11 01:54:38.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09433727711,  0.35197940469, -0.42831528187, -0.82689601183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
6808, H, 0, 2022-07-11 01:54:38.083, 2022-07-11 01:54:39.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09432686120,  0.35198405385, -0.42831960320, -0.82689297199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849219, 1000811.254994, 594.316219
