MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-24 23:00:00 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-20 00:01:09.496 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
9629, H, 0, 2022-07-20 02:41:38.501, 2022-07-20 02:41:39.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02227115259,  0.39840969443, -0.40998792648, -0.82017290592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9630, H, 0, 2022-07-20 02:41:39.501, 2022-07-20 02:41:40.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02226317488,  0.39842531085, -0.40998932719, -0.82016485929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9631, H, 0, 2022-07-20 02:41:40.501, 2022-07-20 02:41:41.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02225146070,  0.39843627810, -0.40999194980, -0.82015854120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9632, H, 0, 2022-07-20 02:41:41.501, 2022-07-20 02:41:42.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02223946154,  0.39844885468, -0.40999537706, -0.82015103102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9633, H, 0, 2022-07-20 02:41:42.501, 2022-07-20 02:41:43.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02223411389,  0.39846250415, -0.40999874473, -0.82014286518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9634, H, 0, 2022-07-20 02:41:43.501, 2022-07-20 02:41:44.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02223702706,  0.39847624302, -0.40999612212, -0.82013744116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9635, H, 0, 2022-07-20 02:41:44.501, 2022-07-20 02:41:45.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02224145830,  0.39849263430, -0.40998709202, -0.82013386488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9636, H, 0, 2022-07-20 02:41:45.501, 2022-07-20 02:41:46.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02223856002,  0.39851126075, -0.40998661518, -0.82012510300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9637, H, 0, 2022-07-20 02:41:46.501, 2022-07-20 02:41:47.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02222389914,  0.39852014184, -0.40999183059, -0.82011860609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9638, H, 0, 2022-07-20 02:41:47.501, 2022-07-20 02:41:48.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02221105061,  0.39853480458, -0.40999484062, -0.82011032104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9639, H, 0, 2022-07-20 02:41:48.501, 2022-07-20 02:41:49.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02220324427,  0.39855295420, -0.40999412537, -0.82010203600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9640, H, 0, 2022-07-20 02:41:49.501, 2022-07-20 02:41:50.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02219359018,  0.39856308699, -0.40999576449, -0.82009655237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9641, H, 0, 2022-07-20 02:41:50.501, 2022-07-20 02:41:51.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02219322696,  0.39857718349, -0.40999695659, -0.82008916140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9642, H, 0, 2022-07-20 02:41:51.501, 2022-07-20 02:41:52.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02219137177,  0.39859452844, -0.40999513865, -0.82008165121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9643, H, 0, 2022-07-20 02:41:52.501, 2022-07-20 02:41:53.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02217736468,  0.39860635996, -0.40999630094, -0.82007569075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9644, H, 0, 2022-07-20 02:41:53.501, 2022-07-20 02:41:54.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02217420004,  0.39862081409, -0.40999630094, -0.82006877661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9645, H, 0, 2022-07-20 02:41:54.501, 2022-07-20 02:41:55.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02216006815,  0.39863091707, -0.40999653935, -0.82006412745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9646, H, 0, 2022-07-20 02:41:55.501, 2022-07-20 02:41:56.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02214847133,  0.39864987135, -0.40999817848, -0.82005441189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9647, H, 0, 2022-07-20 02:41:56.501, 2022-07-20 02:41:57.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02215059660,  0.39866688848, -0.41000151634, -0.82004439831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9648, H, 0, 2022-07-20 02:41:57.501, 2022-07-20 02:41:58.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02214396186,  0.39868542552, -0.40999516845, -0.82003873587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9649, H, 0, 2022-07-20 02:41:58.501, 2022-07-20 02:41:59.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02213467471,  0.39869695902, -0.40999740362, -0.82003229856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9650, H, 0, 2022-07-20 02:41:59.501, 2022-07-20 02:42:00.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02212926745,  0.39871236682, -0.41000026464, -0.82002347708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9651, H, 0, 2022-07-20 02:42:00.501, 2022-07-20 02:42:01.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02213281393,  0.39873299003, -0.40999376774, -0.82001662254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9652, H, 0, 2022-07-20 02:42:01.501, 2022-07-20 02:42:02.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02212507650,  0.39875009656, -0.40999519825, -0.82000780106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9653, H, 0, 2022-07-20 02:42:02.501, 2022-07-20 02:42:03.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02210553177,  0.39876401424, -0.41000154614, -0.81999838352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9654, H, 0, 2022-07-20 02:42:03.501, 2022-07-20 02:42:04.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02209767327,  0.39877262712, -0.41000199318, -0.81999415159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9655, H, 0, 2022-07-20 02:42:04.501, 2022-07-20 02:42:05.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02209480666,  0.39879378676, -0.41000303626, -0.81998342276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9656, H, 0, 2022-07-20 02:42:05.501, 2022-07-20 02:42:06.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02208825573,  0.39880499244, -0.41000151634, -0.81997889280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9657, H, 0, 2022-07-20 02:42:06.501, 2022-07-20 02:42:07.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02208453603,  0.39881888032, -0.41000267863, -0.81997168064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9658, H, 0, 2022-07-20 02:42:07.501, 2022-07-20 02:42:08.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02207538113,  0.39884001017, -0.41000157595, -0.81996220350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9659, H, 0, 2022-07-20 02:42:08.501, 2022-07-20 02:42:09.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02206960320,  0.39885494113, -0.41000235081, -0.81995469332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9660, H, 0, 2022-07-20 02:42:09.501, 2022-07-20 02:42:10.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02205969393,  0.39886993170, -0.41000488400, -0.81994640827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9661, H, 0, 2022-07-20 02:42:10.501, 2022-07-20 02:42:11.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02204649150,  0.39888048172, -0.41001069546, -0.81993877888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9662, H, 0, 2022-07-20 02:42:11.501, 2022-07-20 02:42:12.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02203237452,  0.39889577031, -0.41001716256, -0.81992846727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9663, H, 0, 2022-07-20 02:42:12.501, 2022-07-20 02:42:13.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02202232555,  0.39890575409, -0.41001722217, -0.81992381811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9664, H, 0, 2022-07-20 02:42:13.501, 2022-07-20 02:42:14.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02202008851,  0.39892658591, -0.41001638770, -0.81991416216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9665, H, 0, 2022-07-20 02:42:14.501, 2022-07-20 02:42:15.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02202668041,  0.39894229174, -0.41001293063, -0.81990808249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9666, H, 0, 2022-07-20 02:42:15.501, 2022-07-20 02:42:16.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02202572301,  0.39895927906, -0.41001412272, -0.81989926100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9667, H, 0, 2022-07-20 02:42:16.501, 2022-07-20 02:42:17.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02202361636,  0.39897876978, -0.41001111269, -0.81989133358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9668, H, 0, 2022-07-20 02:42:17.501, 2022-07-20 02:42:18.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02202107571,  0.39899101853, -0.41000744700, -0.81988728046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9669, H, 0, 2022-07-20 02:42:18.501, 2022-07-20 02:42:19.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02201561257,  0.39900991321, -0.41000598669, -0.81987893581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9670, H, 0, 2022-07-20 02:42:19.501, 2022-07-20 02:42:20.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02201057412,  0.39902204275, -0.41000899673, -0.81987166405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9671, H, 0, 2022-07-20 02:42:20.501, 2022-07-20 02:42:21.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02200396173,  0.39903882146, -0.41001194715, -0.81986218691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9672, H, 0, 2022-07-20 02:42:21.501, 2022-07-20 02:42:22.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02199234813,  0.39905518293, -0.41001424193, -0.81985342503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9673, H, 0, 2022-07-20 02:42:22.501, 2022-07-20 02:42:23.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02198511176,  0.39906364679, -0.41002029181, -0.81984645128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9674, H, 0, 2022-07-20 02:42:23.501, 2022-07-20 02:42:24.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02198355459,  0.39908185601, -0.41001722217, -0.81983917952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9675, H, 0, 2022-07-20 02:42:24.501, 2022-07-20 02:42:25.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02199161798,  0.39909955859, -0.41000849009, -0.81983470917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9676, H, 0, 2022-07-20 02:42:25.501, 2022-07-20 02:42:26.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02198515832,  0.39911594987, -0.41001155972, -0.81982535124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9677, H, 0, 2022-07-20 02:42:26.501, 2022-07-20 02:42:27.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02198247798,  0.39913296700, -0.41001167893, -0.81981706619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9678, H, 0, 2022-07-20 02:42:27.501, 2022-07-20 02:42:28.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02197571285,  0.39914944768, -0.41001084447, -0.81980967522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9679, H, 0, 2022-07-20 02:42:28.501, 2022-07-20 02:42:29.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02196983807,  0.39916631579, -0.41001328826, -0.81980037689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9680, H, 0, 2022-07-20 02:42:29.501, 2022-07-20 02:42:30.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02196548879,  0.39917886257, -0.41001078486, -0.81979566813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9681, H, 0, 2022-07-20 02:42:30.501, 2022-07-20 02:42:31.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02195159346,  0.39919033647, -0.41001564264, -0.81978803873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9682, H, 0, 2022-07-20 02:42:31.501, 2022-07-20 02:42:32.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02194595151,  0.39920148253, -0.41002053022, -0.81978029013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9683, H, 0, 2022-07-20 02:42:32.501, 2022-07-20 02:42:33.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02193477377,  0.39921405911, -0.41002264619, -0.81977337599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9684, H, 0, 2022-07-20 02:42:33.501, 2022-07-20 02:42:34.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02192450501,  0.39922618866, -0.41002839804, -0.81976491213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9685, H, 0, 2022-07-20 02:42:34.501, 2022-07-20 02:42:35.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02192156389,  0.39924475551, -0.41003102064, -0.81975460052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9686, H, 0, 2022-07-20 02:42:35.501, 2022-07-20 02:42:36.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02192716300,  0.39925873280, -0.41002875566, -0.81974875927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9687, H, 0, 2022-07-20 02:42:36.501, 2022-07-20 02:42:37.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02191372029,  0.39927229285, -0.41003310680, -0.81974035501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9688, H, 0, 2022-07-20 02:42:37.501, 2022-07-20 02:42:38.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02190400660,  0.39928358793, -0.41003140807, -0.81973600388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9689, H, 0, 2022-07-20 02:42:38.501, 2022-07-20 02:42:39.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02189881168,  0.39930137992, -0.41003587842, -0.81972521544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9690, H, 0, 2022-07-20 02:42:39.501, 2022-07-20 02:42:40.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02188594826,  0.39931023121, -0.41004177928, -0.81971830130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9691, H, 0, 2022-07-20 02:42:40.501, 2022-07-20 02:42:41.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02188274637,  0.39932703972, -0.41004237533, -0.81970989704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9692, H, 0, 2022-07-20 02:42:41.501, 2022-07-20 02:42:42.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02187450789,  0.39933821559, -0.41004133224, -0.81970518827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9693, H, 0, 2022-07-20 02:42:42.501, 2022-07-20 02:42:43.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02187810279,  0.39934855700, -0.41004213691, -0.81969964504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9694, H, 0, 2022-07-20 02:42:43.501, 2022-07-20 02:42:44.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02186861448,  0.39936465025, -0.41004264355, -0.81969183683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9695, H, 0, 2022-07-20 02:42:44.501, 2022-07-20 02:42:45.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02186536975,  0.39938256145, -0.41004130244, -0.81968384981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9696, H, 0, 2022-07-20 02:42:45.501, 2022-07-20 02:42:46.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02186201140,  0.39939400554, -0.41004273295, -0.81967765093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9697, H, 0, 2022-07-20 02:42:46.501, 2022-07-20 02:42:47.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02184989303,  0.39940977097, -0.41004574299, -0.81966876984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9698, H, 0, 2022-07-20 02:42:47.501, 2022-07-20 02:42:48.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02184244059,  0.39942151308, -0.41005364060, -0.81965929270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
9699, H, 0, 2022-07-20 02:42:48.501, 2022-07-20 02:42:49.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02183543332,  0.39943179488, -0.41005513072, -0.81965374947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537015, 990740.109350, 594.004015
