MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:17:04 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-06 00:01:09.546 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
2097, H, 0, 2022-04-06 00:36:06.545, 2022-04-06 00:36:07.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62701338530, -0.11400385201, -0.63457483053, -0.43723234534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2098, H, 0, 2022-04-06 00:36:07.545, 2022-04-06 00:36:08.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62701684237, -0.11400083452, -0.63457030058, -0.43723469973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2099, H, 0, 2022-04-06 00:36:08.545, 2022-04-06 00:36:09.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62701785564, -0.11400018632, -0.63456475735, -0.43724149466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2100, H, 0, 2022-04-06 00:36:09.545, 2022-04-06 00:36:10.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62702435255, -0.11400347203, -0.63455665112, -0.43724307418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2101, H, 0, 2022-04-06 00:36:10.545, 2022-04-06 00:36:11.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62702429295, -0.11400756240, -0.63455259800, -0.43724805117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2102, H, 0, 2022-04-06 00:36:11.545, 2022-04-06 00:36:12.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62702631950, -0.11401052028, -0.63454711437, -0.43725228310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2103, H, 0, 2022-04-06 00:36:12.545, 2022-04-06 00:36:13.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62702965736, -0.11401242763, -0.63454180956, -0.43725466728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2104, H, 0, 2022-04-06 00:36:13.545, 2022-04-06 00:36:14.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62703138590, -0.11401224881, -0.63453567028, -0.43726122379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2105, H, 0, 2022-04-06 00:36:14.545, 2022-04-06 00:36:15.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62704312801, -0.11400800943, -0.63452571630, -0.43725988269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2106, H, 0, 2022-04-06 00:36:15.545, 2022-04-06 00:36:16.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62704634666, -0.11400563270, -0.63452261686, -0.43726035953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2107, H, 0, 2022-04-06 00:36:16.545, 2022-04-06 00:36:17.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62704777718, -0.11400550604, -0.63451391459, -0.43727093935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2108, H, 0, 2022-04-06 00:36:17.545, 2022-04-06 00:36:18.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62704962492, -0.11401415616, -0.63450914621, -0.43727302551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2109, H, 0, 2022-04-06 00:36:18.545, 2022-04-06 00:36:19.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62705165148, -0.11401608586, -0.63450086117, -0.43728160858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2110, H, 0, 2022-04-06 00:36:19.545, 2022-04-06 00:36:20.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62705200911, -0.11401917040, -0.63449895382, -0.43728303909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2111, H, 0, 2022-04-06 00:36:20.545, 2022-04-06 00:36:21.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62706243992, -0.11400990933, -0.63449096680, -0.43728208542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2112, H, 0, 2022-04-06 00:36:21.545, 2022-04-06 00:36:22.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62706083059, -0.11401613057, -0.63448578119, -0.43729040027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2113, H, 0, 2022-04-06 00:36:22.545, 2022-04-06 00:36:23.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62706816196, -0.11401577294, -0.63448023796, -0.43728789687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2114, H, 0, 2022-04-06 00:36:23.545, 2022-04-06 00:36:24.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62707251310, -0.11401910335, -0.63447421789, -0.43728953600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2115, H, 0, 2022-04-06 00:36:24.545, 2022-04-06 00:36:25.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62707376480, -0.11402111501, -0.63446748257, -0.43729704618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2116, H, 0, 2022-04-06 00:36:25.545, 2022-04-06 00:36:26.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62708503008, -0.11401128024, -0.63445872068, -0.43729615211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2117, H, 0, 2022-04-06 00:36:26.545, 2022-04-06 00:36:27.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62708461285, -0.11401639134, -0.63445836306, -0.43729597330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2118, H, 0, 2022-04-06 00:36:27.545, 2022-04-06 00:36:28.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62709087133, -0.11401814967, -0.63444834948, -0.43730100989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2119, H, 0, 2022-04-06 00:36:28.545, 2022-04-06 00:36:29.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62709236145, -0.11402301490, -0.63444238901, -0.43730622530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2120, H, 0, 2022-04-06 00:36:29.545, 2022-04-06 00:36:30.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62709063292, -0.11402485520, -0.63444179296, -0.43730917573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2121, H, 0, 2022-04-06 00:36:30.545, 2022-04-06 00:36:31.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62709701061, -0.11402383447, -0.63443678617, -0.43730753660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2122, H, 0, 2022-04-06 00:36:31.545, 2022-04-06 00:36:32.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62710869312, -0.11401844770, -0.63442647457, -0.43730714917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2123, H, 0, 2022-04-06 00:36:32.545, 2022-04-06 00:36:33.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62711101770, -0.11401899904, -0.63442385197, -0.43730744720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2124, H, 0, 2022-04-06 00:36:33.545, 2022-04-06 00:36:34.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62711894512, -0.11401869357, -0.63441348076, -0.43731120229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2125, H, 0, 2022-04-06 00:36:34.545, 2022-04-06 00:36:35.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62712466717, -0.11402086914, -0.63440722227, -0.43731150031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2126, H, 0, 2022-04-06 00:36:35.545, 2022-04-06 00:36:36.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62713104486, -0.11401767284, -0.63440018892, -0.43731346726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2127, H, 0, 2022-04-06 00:36:36.545, 2022-04-06 00:36:37.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62714087963, -0.11401843280, -0.63439100981, -0.43731239438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2128, H, 0, 2022-04-06 00:36:37.545, 2022-04-06 00:36:38.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62714749575, -0.11402070522, -0.63438290358, -0.43731415272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2129, H, 0, 2022-04-06 00:36:38.545, 2022-04-06 00:36:39.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62715357542, -0.11401842535, -0.63437473774, -0.43731781840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2130, H, 0, 2022-04-06 00:36:39.545, 2022-04-06 00:36:40.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62715786695, -0.11401534826, -0.63437277079, -0.43731537461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2131, H, 0, 2022-04-06 00:36:40.545, 2022-04-06 00:36:41.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62715876102, -0.11401405931, -0.63436776400, -0.43732160330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2132, H, 0, 2022-04-06 00:36:41.545, 2022-04-06 00:36:42.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62716251612, -0.11401593685, -0.63435971737, -0.43732738495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2133, H, 0, 2022-04-06 00:36:42.545, 2022-04-06 00:36:43.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62716025114, -0.11402408779, -0.63435733318, -0.43733209372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2134, H, 0, 2022-04-06 00:36:43.545, 2022-04-06 00:36:44.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62716394663, -0.11402998120, -0.63434559107, -0.43734228611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2135, H, 0, 2022-04-06 00:36:44.545, 2022-04-06 00:36:45.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62715810537, -0.11403734982, -0.63434630632, -0.43734762073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2136, H, 0, 2022-04-06 00:36:45.545, 2022-04-06 00:36:46.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62715882063, -0.11403770745, -0.63434028625, -0.43735530972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2137, H, 0, 2022-04-06 00:36:46.545, 2022-04-06 00:36:47.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62716174126, -0.11404696852, -0.63432967663, -0.43736404181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2138, H, 0, 2022-04-06 00:36:47.545, 2022-04-06 00:36:48.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62716299295, -0.11404719204, -0.63432604074, -0.43736743927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2139, H, 0, 2022-04-06 00:36:48.545, 2022-04-06 00:36:49.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62716490030, -0.11404889822, -0.63431894779, -0.43737453222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2140, H, 0, 2022-04-06 00:36:49.545, 2022-04-06 00:36:50.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62716627121, -0.11404789239, -0.63431578875, -0.43737742305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2141, H, 0, 2022-04-06 00:36:50.545, 2022-04-06 00:36:51.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62717664242, -0.11404236406, -0.63430863619, -0.43737438321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2142, H, 0, 2022-04-06 00:36:51.545, 2022-04-06 00:36:52.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62716543674, -0.11405812949, -0.63430678844, -0.43738895655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2143, H, 0, 2022-04-06 00:36:52.545, 2022-04-06 00:36:53.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62716341019, -0.11406336725, -0.63430178165, -0.43739783764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2144, H, 0, 2022-04-06 00:36:53.545, 2022-04-06 00:36:54.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62715780735, -0.11407100409, -0.63429790735, -0.43740946054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2145, H, 0, 2022-04-06 00:36:54.545, 2022-04-06 00:36:55.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62716501951, -0.11406685412, -0.63428729773, -0.43741562963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2146, H, 0, 2022-04-06 00:36:55.545, 2022-04-06 00:36:56.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62716901302, -0.11406938732, -0.63428199291, -0.43741697073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2147, H, 0, 2022-04-06 00:36:56.545, 2022-04-06 00:36:57.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62717109919, -0.11406921595, -0.63427919149, -0.43741804361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2148, H, 0, 2022-04-06 00:36:57.545, 2022-04-06 00:36:58.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62718003988, -0.11406907439, -0.63427060843, -0.43741774559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2149, H, 0, 2022-04-06 00:36:58.545, 2022-04-06 00:36:59.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62718796730, -0.11407067627, -0.63426089287, -0.43741998076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2150, H, 0, 2022-04-06 00:36:59.545, 2022-04-06 00:37:00.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62718820572, -0.11406821012, -0.63425880671, -0.43742331862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2151, H, 0, 2022-04-06 00:37:00.545, 2022-04-06 00:37:01.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62719035149, -0.11407583952, -0.63425374031, -0.43742558360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2152, H, 0, 2022-04-06 00:37:01.545, 2022-04-06 00:37:02.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62719541788, -0.11407202482, -0.63424408436, -0.43743330240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2153, H, 0, 2022-04-06 00:37:02.545, 2022-04-06 00:37:03.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62719523907, -0.11407651752, -0.63424235582, -0.43743494153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2154, H, 0, 2022-04-06 00:37:03.545, 2022-04-06 00:37:04.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62720733881, -0.11407145858, -0.63423115015, -0.43743517995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2155, H, 0, 2022-04-06 00:37:04.545, 2022-04-06 00:37:05.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62720966339, -0.11407764256, -0.63422638178, -0.43743714690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2156, H, 0, 2022-04-06 00:37:05.545, 2022-04-06 00:37:06.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62721413374, -0.11406783760, -0.63422238827, -0.43743905425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2157, H, 0, 2022-04-06 00:37:06.545, 2022-04-06 00:37:07.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62722057104, -0.11407111585, -0.63421422243, -0.43744078279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2158, H, 0, 2022-04-06 00:37:07.545, 2022-04-06 00:37:08.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62722516060, -0.11406394094, -0.63421249390, -0.43743860722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2159, H, 0, 2022-04-06 00:37:08.545, 2022-04-06 00:37:09.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62723296881, -0.11407194287, -0.63419860601, -0.43744546175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2160, H, 0, 2022-04-06 00:37:09.545, 2022-04-06 00:37:10.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62722826004, -0.11407678574, -0.63420087099, -0.43744757771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2161, H, 0, 2022-04-06 00:37:10.545, 2022-04-06 00:37:11.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62722963095, -0.11408076435, -0.63419121504, -0.43745860457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2162, H, 0, 2022-04-06 00:37:11.545, 2022-04-06 00:37:12.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62722760439, -0.11408324540, -0.63418740034, -0.43746647239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2163, H, 0, 2022-04-06 00:37:12.545, 2022-04-06 00:37:13.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62722963095, -0.11408843100, -0.63418382406, -0.43746736646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2164, H, 0, 2022-04-06 00:37:13.545, 2022-04-06 00:37:14.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62723332644, -0.11408670247, -0.63417595625, -0.43747392297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2165, H, 0, 2022-04-06 00:37:14.545, 2022-04-06 00:37:15.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62724262476, -0.11408270895, -0.63417088985, -0.43746891618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2166, H, 0, 2022-04-06 00:37:15.545, 2022-04-06 00:37:16.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62724918127, -0.11408364773, -0.63416129351, -0.43747326732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
2167, H, 0, 2022-04-06 00:37:16.545, 2022-04-06 00:37:17.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62725239992, -0.11408372223, -0.63415592909, -0.43747636676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091142, 1502566.399296, 605.558142
