MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:52:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-23 00:01:09.327 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
20990, H, 0, 2022-04-23 05:50:59.337, 2022-04-23 05:51:00.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54179835320, -0.03197453171, -0.62033623457, -0.56622886658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
20991, H, 0, 2022-04-23 05:51:00.337, 2022-04-23 05:51:01.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54178875685, -0.03196238726, -0.62034386396, -0.56623035669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
20992, H, 0, 2022-04-23 05:51:01.337, 2022-04-23 05:51:02.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54177719355, -0.03194450960, -0.62035626173, -0.56622892618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
20993, H, 0, 2022-04-23 05:51:02.337, 2022-04-23 05:51:03.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54176008701, -0.03193414956, -0.62036287785, -0.56623858213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
20994, H, 0, 2022-04-23 05:51:03.337, 2022-04-23 05:51:04.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54173398018, -0.03193293884, -0.62037479877, -0.56625056267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
20995, H, 0, 2022-04-23 05:51:04.337, 2022-04-23 05:51:05.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54171776772, -0.03191500530, -0.62038528919, -0.56625562906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
20996, H, 0, 2022-04-23 05:51:05.337, 2022-04-23 05:51:06.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54170012474, -0.03191219270, -0.62039202452, -0.56626528502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
20997, H, 0, 2022-04-23 05:51:06.337, 2022-04-23 05:51:07.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54168814421, -0.03189771995, -0.62040090561, -0.56626778841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
20998, H, 0, 2022-04-23 05:51:07.337, 2022-04-23 05:51:08.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54168057442, -0.03188109770, -0.62041157484, -0.56626427174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
20999, H, 0, 2022-04-23 05:51:08.337, 2022-04-23 05:51:09.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54167246819, -0.03186170012, -0.62041723728, -0.56626695395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21000, H, 0, 2022-04-23 05:51:09.337, 2022-04-23 05:51:10.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54165488482, -0.03185121343, -0.62042611837, -0.56627458334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21001, H, 0, 2022-04-23 05:51:10.337, 2022-04-23 05:51:11.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54164057970, -0.03184081614, -0.62043678761, -0.56627714634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21002, H, 0, 2022-04-23 05:51:11.337, 2022-04-23 05:51:12.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54163110256, -0.03182559460, -0.62044268847, -0.56628060341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21003, H, 0, 2022-04-23 05:51:12.337, 2022-04-23 05:51:13.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54161620140, -0.03181781247, -0.62045019865, -0.56628704071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21004, H, 0, 2022-04-23 05:51:13.337, 2022-04-23 05:51:14.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54159766436, -0.03180337697, -0.62046080828, -0.56629395485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21005, H, 0, 2022-04-23 05:51:14.337, 2022-04-23 05:51:15.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54158478975, -0.03178995103, -0.62047004700, -0.56629693508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21006, H, 0, 2022-04-23 05:51:15.337, 2022-04-23 05:51:16.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54156881571, -0.03177826479, -0.62047940493, -0.56630259752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21007, H, 0, 2022-04-23 05:51:16.337, 2022-04-23 05:51:17.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54155057669, -0.03176976740, -0.62048900127, -0.56631004810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21008, H, 0, 2022-04-23 05:51:17.337, 2022-04-23 05:51:18.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54153132439, -0.03175855801, -0.62049865723, -0.56631845236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21009, H, 0, 2022-04-23 05:51:18.337, 2022-04-23 05:51:19.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54150849581, -0.03175316378, -0.62050986290, -0.56632840633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21010, H, 0, 2022-04-23 05:51:19.337, 2022-04-23 05:51:20.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54149669409, -0.03174166009, -0.62051570415, -0.56633388996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21011, H, 0, 2022-04-23 05:51:20.337, 2022-04-23 05:51:21.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54147768021, -0.03173089400, -0.62052530050, -0.56634211540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21012, H, 0, 2022-04-23 05:51:21.337, 2022-04-23 05:51:22.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54145741463, -0.03171768412, -0.62053692341, -0.56634956598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21013, H, 0, 2022-04-23 05:51:22.337, 2022-04-23 05:51:23.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54143679142, -0.03171038628, -0.62055081129, -0.56635439396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21014, H, 0, 2022-04-23 05:51:23.337, 2022-04-23 05:51:24.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54142153263, -0.03169560060, -0.62055587769, -0.56636428833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21015, H, 0, 2022-04-23 05:51:24.337, 2022-04-23 05:51:25.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54141277075, -0.03168532252, -0.62056738138, -0.56636059284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21016, H, 0, 2022-04-23 05:51:25.337, 2022-04-23 05:51:26.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54140752554, -0.03166839853, -0.62057226896, -0.56636124849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21017, H, 0, 2022-04-23 05:51:26.337, 2022-04-23 05:51:27.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54139137268, -0.03165508807, -0.62058109045, -0.56636774540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21018, H, 0, 2022-04-23 05:51:27.337, 2022-04-23 05:51:28.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54137378931, -0.03164466843, -0.62059301138, -0.56637209654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21019, H, 0, 2022-04-23 05:51:28.337, 2022-04-23 05:51:29.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54136043787, -0.03163210303, -0.62060016394, -0.56637775898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21020, H, 0, 2022-04-23 05:51:29.337, 2022-04-23 05:51:30.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54135060310, -0.03161870316, -0.62060517073, -0.56638240814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21021, H, 0, 2022-04-23 05:51:30.337, 2022-04-23 05:51:31.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54134482145, -0.03160032630, -0.62061190605, -0.56638157368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21022, H, 0, 2022-04-23 05:51:31.337, 2022-04-23 05:51:32.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54133152962, -0.03158859164, -0.62062269449, -0.56638306379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21023, H, 0, 2022-04-23 05:51:32.337, 2022-04-23 05:51:33.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54131740332, -0.03157250956, -0.62063205242, -0.56638729572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21024, H, 0, 2022-04-23 05:51:33.337, 2022-04-23 05:51:34.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54129654169, -0.03156612813, -0.62064075470, -0.56639802456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21025, H, 0, 2022-04-23 05:51:34.337, 2022-04-23 05:51:35.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54127579927, -0.03155320510, -0.62065231800, -0.56640583277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21026, H, 0, 2022-04-23 05:51:35.337, 2022-04-23 05:51:36.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54126578569, -0.03153808787, -0.62065994740, -0.56640791893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21027, H, 0, 2022-04-23 05:51:36.337, 2022-04-23 05:51:37.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54124796391, -0.03153317422, -0.62066823244, -0.56641614437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21028, H, 0, 2022-04-23 05:51:37.337, 2022-04-23 05:51:38.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54122853279, -0.03152083978, -0.62067770958, -0.56642502546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21029, H, 0, 2022-04-23 05:51:38.337, 2022-04-23 05:51:39.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54121148586, -0.03150999174, -0.62068837881, -0.56643021107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21030, H, 0, 2022-04-23 05:51:39.337, 2022-04-23 05:51:40.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54119032621, -0.03150358796, -0.62069606781, -0.56644237041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21031, H, 0, 2022-04-23 05:51:40.337, 2022-04-23 05:51:41.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54117518663, -0.03149354085, -0.62070643902, -0.56644600630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21032, H, 0, 2022-04-23 05:51:41.337, 2022-04-23 05:51:42.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54115527868, -0.03148045018, -0.62071645260, -0.56645482779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21033, H, 0, 2022-04-23 05:51:42.337, 2022-04-23 05:51:43.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54113847017, -0.03147140890, -0.62072682381, -0.56645995378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21034, H, 0, 2022-04-23 05:51:43.337, 2022-04-23 05:51:44.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54113322496, -0.03145584837, -0.62073361874, -0.56645846367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21035, H, 0, 2022-04-23 05:51:44.337, 2022-04-23 05:51:45.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54111832380, -0.03144477308, -0.62074488401, -0.56646090746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21036, H, 0, 2022-04-23 05:51:45.337, 2022-04-23 05:51:46.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54110759497, -0.03143101186, -0.62075144053, -0.56646472216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21037, H, 0, 2022-04-23 05:51:46.337, 2022-04-23 05:51:47.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54108971357, -0.03142084181, -0.62075930834, -0.56647378206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21038, H, 0, 2022-04-23 05:51:47.337, 2022-04-23 05:51:48.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54107630253, -0.03141119331, -0.62077063322, -0.56647467613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21039, H, 0, 2022-04-23 05:51:48.337, 2022-04-23 05:51:49.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54106199741, -0.03139617667, -0.62077671289, -0.56648248434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21040, H, 0, 2022-04-23 05:51:49.337, 2022-04-23 05:51:50.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54104757309, -0.03138202429, -0.62078529596, -0.56648772955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21041, H, 0, 2022-04-23 05:51:50.337, 2022-04-23 05:51:51.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54103463888, -0.03136596084, -0.62079638243, -0.56648880243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21042, H, 0, 2022-04-23 05:51:51.337, 2022-04-23 05:51:52.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54102575779, -0.03135300800, -0.62080341578, -0.56649023294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21043, H, 0, 2022-04-23 05:51:52.337, 2022-04-23 05:51:53.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54100811481, -0.03134215251, -0.62081390619, -0.56649619341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21044, H, 0, 2022-04-23 05:51:53.337, 2022-04-23 05:51:54.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54100006819, -0.03132641315, -0.62082064152, -0.56649738550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21045, H, 0, 2022-04-23 05:51:54.337, 2022-04-23 05:51:55.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54097622633, -0.03131866455, -0.62083023787, -0.56651008129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21046, H, 0, 2022-04-23 05:51:55.337, 2022-04-23 05:51:56.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54096311331, -0.03130203113, -0.62084060907, -0.56651210785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21047, H, 0, 2022-04-23 05:51:56.337, 2022-04-23 05:51:57.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54094809294, -0.03128951043, -0.62084531784, -0.56652200222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21048, H, 0, 2022-04-23 05:51:57.337, 2022-04-23 05:51:58.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54093599319, -0.03127952665, -0.62085515261, -0.56652331352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21049, H, 0, 2022-04-23 05:51:58.337, 2022-04-23 05:51:59.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54091542959, -0.03126861155, -0.62086528540, -0.56653243303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21050, H, 0, 2022-04-23 05:51:59.337, 2022-04-23 05:52:00.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54089641571, -0.03126136959, -0.62087512016, -0.56654024124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21051, H, 0, 2022-04-23 05:52:00.337, 2022-04-23 05:52:01.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54087680578, -0.03125177324, -0.62088805437, -0.56654530764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21052, H, 0, 2022-04-23 05:52:01.337, 2022-04-23 05:52:02.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54086256027, -0.03124170378, -0.62089425325, -0.56655269861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21053, H, 0, 2022-04-23 05:52:02.337, 2022-04-23 05:52:03.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54085004330, -0.03122695535, -0.62090247869, -0.56655645370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21054, H, 0, 2022-04-23 05:52:03.337, 2022-04-23 05:52:04.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54083973169, -0.03121198900, -0.62090933323, -0.56655961275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21055, H, 0, 2022-04-23 05:52:04.337, 2022-04-23 05:52:05.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54081928730, -0.03119999357, -0.62092286348, -0.56656497717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21056, H, 0, 2022-04-23 05:52:05.337, 2022-04-23 05:52:06.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54080581665, -0.03119349852, -0.62093031406, -0.56657004356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21057, H, 0, 2022-04-23 05:52:06.337, 2022-04-23 05:52:07.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54079020023, -0.03118161671, -0.62093937397, -0.56657564640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21058, H, 0, 2022-04-23 05:52:07.337, 2022-04-23 05:52:08.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54077738523, -0.03116900846, -0.62094843388, -0.56657862663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21059, H, 0, 2022-04-23 05:52:08.337, 2022-04-23 05:52:09.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54076665640, -0.03115382791, -0.62095719576, -0.56658005714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
21060, H, 0, 2022-04-23 05:52:09.337, 2022-04-23 05:52:10.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54075348377, -0.03113910928, -0.62096464634, -0.56658530235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.737831, 1476167.628571, 605.204831
