MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-03-20 19:49:43 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-19 00:01:09.703 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
3287, H, 0, 2022-03-19 00:55:56.703, 2022-03-19 00:55:57.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66615355015, -0.22630588710, -0.65530472994, -0.27495598793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3288, H, 0, 2022-03-19 00:55:57.703, 2022-03-19 00:55:58.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66612750292, -0.22628222406, -0.65533572435, -0.27496466041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3289, H, 0, 2022-03-19 00:55:58.703, 2022-03-19 00:55:59.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66609692574, -0.22626081109, -0.65536594391, -0.27498432994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3290, H, 0, 2022-03-19 00:55:59.703, 2022-03-19 00:56:00.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66606432199, -0.22624796629, -0.65539407730, -0.27500686049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3291, H, 0, 2022-03-19 00:56:00.703, 2022-03-19 00:56:01.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66604137421, -0.22621972859, -0.65542268753, -0.27501758933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3292, H, 0, 2022-03-19 00:56:01.703, 2022-03-19 00:56:02.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66601896286, -0.22619226575, -0.65545171499, -0.27502518892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3293, H, 0, 2022-03-19 00:56:02.703, 2022-03-19 00:56:03.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66597759724, -0.22618904710, -0.65548419952, -0.27505064011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3294, H, 0, 2022-03-19 00:56:03.703, 2022-03-19 00:56:04.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66594702005, -0.22616854310, -0.65551060438, -0.27507859468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3295, H, 0, 2022-03-19 00:56:04.703, 2022-03-19 00:56:05.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66592061520, -0.22614857554, -0.65554124117, -0.27508598566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3296, H, 0, 2022-03-19 00:56:05.703, 2022-03-19 00:56:06.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66588562727, -0.22613692284, -0.65557026863, -0.27511107922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3297, H, 0, 2022-03-19 00:56:06.703, 2022-03-19 00:56:07.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66585415602, -0.22612094879, -0.65559959412, -0.27513045073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3298, H, 0, 2022-03-19 00:56:07.703, 2022-03-19 00:56:08.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66581809521, -0.22610737383, -0.65563040972, -0.27515536547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3299, H, 0, 2022-03-19 00:56:08.703, 2022-03-19 00:56:09.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66580015421, -0.22607389092, -0.65565919876, -0.27515760064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3300, H, 0, 2022-03-19 00:56:09.703, 2022-03-19 00:56:10.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66577786207, -0.22604312003, -0.65568917990, -0.27516552806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3301, H, 0, 2022-03-19 00:56:10.703, 2022-03-19 00:56:11.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66575014591, -0.22602429986, -0.65571635962, -0.27518329024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3302, H, 0, 2022-03-19 00:56:11.703, 2022-03-19 00:56:12.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66571527719, -0.22601304948, -0.65574651957, -0.27520492673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3303, H, 0, 2022-03-19 00:56:12.703, 2022-03-19 00:56:13.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66568362713, -0.22598816454, -0.65577828884, -0.27522626519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3304, H, 0, 2022-03-19 00:56:13.703, 2022-03-19 00:56:14.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66564851999, -0.22598247230, -0.65580564737, -0.27525067329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3305, H, 0, 2022-03-19 00:56:14.703, 2022-03-19 00:56:15.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66561734676, -0.22596730292, -0.65583312511, -0.27527305484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3306, H, 0, 2022-03-19 00:56:15.703, 2022-03-19 00:56:16.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66558867693, -0.22594441473, -0.65586405993, -0.27528730035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3307, H, 0, 2022-03-19 00:56:16.703, 2022-03-19 00:56:17.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66556435823, -0.22591617703, -0.65589517355, -0.27529528737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3308, H, 0, 2022-03-19 00:56:17.703, 2022-03-19 00:56:18.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66553789377, -0.22589164972, -0.65592235327, -0.27531465888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3309, H, 0, 2022-03-19 00:56:18.703, 2022-03-19 00:56:19.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66549676657, -0.22588939965, -0.65595179796, -0.27534577250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3310, H, 0, 2022-03-19 00:56:19.703, 2022-03-19 00:56:20.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66545939445, -0.22587950528, -0.65598309040, -0.27536967397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3311, H, 0, 2022-03-19 00:56:20.703, 2022-03-19 00:56:21.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66543191671, -0.22585807741, -0.65601003170, -0.27538943291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3312, H, 0, 2022-03-19 00:56:21.703, 2022-03-19 00:56:22.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66540294886, -0.22584007680, -0.65603971481, -0.27540344000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3313, H, 0, 2022-03-19 00:56:22.703, 2022-03-19 00:56:23.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66537415981, -0.22581861913, -0.65606993437, -0.27541872859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3314, H, 0, 2022-03-19 00:56:23.703, 2022-03-19 00:56:24.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66534936428, -0.22579956055, -0.65609550476, -0.27543324232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3315, H, 0, 2022-03-19 00:56:24.703, 2022-03-19 00:56:25.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66531807184, -0.22577577829, -0.65612691641, -0.27545347810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3316, H, 0, 2022-03-19 00:56:25.703, 2022-03-19 00:56:26.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66528469324, -0.22575704753, -0.65615880489, -0.27547356486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3317, H, 0, 2022-03-19 00:56:26.703, 2022-03-19 00:56:27.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66525393724, -0.22573857009, -0.65619039536, -0.27548769116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3318, H, 0, 2022-03-19 00:56:27.703, 2022-03-19 00:56:28.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66522395611, -0.22572344542, -0.65621739626, -0.27550813556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3319, H, 0, 2022-03-19 00:56:28.703, 2022-03-19 00:56:29.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66519194841, -0.22571018338, -0.65624445677, -0.27553179860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3320, H, 0, 2022-03-19 00:56:29.703, 2022-03-19 00:56:30.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66516226530, -0.22568443418, -0.65627694130, -0.27554729581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3321, H, 0, 2022-03-19 00:56:30.703, 2022-03-19 00:56:31.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66512978077, -0.22567459941, -0.65630441904, -0.27556815743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3322, H, 0, 2022-03-19 00:56:31.703, 2022-03-19 00:56:32.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66510730982, -0.22564469278, -0.65633553267, -0.27557289600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3323, H, 0, 2022-03-19 00:56:32.703, 2022-03-19 00:56:33.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66507172585, -0.22562906146, -0.65636622906, -0.27559843659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3324, H, 0, 2022-03-19 00:56:33.703, 2022-03-19 00:56:34.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66503649950, -0.22561310232, -0.65639787912, -0.27562120557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3325, H, 0, 2022-03-19 00:56:34.703, 2022-03-19 00:56:35.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66500622034, -0.22559739649, -0.65642607212, -0.27563992143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3326, H, 0, 2022-03-19 00:56:35.703, 2022-03-19 00:56:36.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66497868299, -0.22557458282, -0.65645682812, -0.27565169334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3327, H, 0, 2022-03-19 00:56:36.703, 2022-03-19 00:56:37.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66496026516, -0.22554408014, -0.65648144484, -0.27566251159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3328, H, 0, 2022-03-19 00:56:37.703, 2022-03-19 00:56:38.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66493088007, -0.22552132607, -0.65651208162, -0.27567911148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3329, H, 0, 2022-03-19 00:56:38.703, 2022-03-19 00:56:39.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66490298510, -0.22549878061, -0.65654456615, -0.27568742633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3330, H, 0, 2022-03-19 00:56:39.703, 2022-03-19 00:56:40.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66487258673, -0.22547599673, -0.65657526255, -0.27570623159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3331, H, 0, 2022-03-19 00:56:40.703, 2022-03-19 00:56:41.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66484087706, -0.22546567023, -0.65660613775, -0.27571764588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3332, H, 0, 2022-03-19 00:56:41.703, 2022-03-19 00:56:42.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66481125355, -0.22545059025, -0.65662902594, -0.27574697137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3333, H, 0, 2022-03-19 00:56:42.703, 2022-03-19 00:56:43.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66477966309, -0.22542555630, -0.65666252375, -0.27576377988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3334, H, 0, 2022-03-19 00:56:43.703, 2022-03-19 00:56:44.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66475206614, -0.22540882230, -0.65668773651, -0.27578401566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3335, H, 0, 2022-03-19 00:56:44.703, 2022-03-19 00:56:45.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66472953558, -0.22537434101, -0.65672057867, -0.27578815818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3336, H, 0, 2022-03-19 00:56:45.703, 2022-03-19 00:56:46.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66469800472, -0.22535382211, -0.65675419569, -0.27580091357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3337, H, 0, 2022-03-19 00:56:46.703, 2022-03-19 00:56:47.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66466844082, -0.22533454001, -0.65678012371, -0.27582609653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3338, H, 0, 2022-03-19 00:56:47.703, 2022-03-19 00:56:48.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66464167833, -0.22531555593, -0.65681082010, -0.27583295107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3339, H, 0, 2022-03-19 00:56:48.703, 2022-03-19 00:56:49.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66461217403, -0.22529649734, -0.65683853626, -0.27585372329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3340, H, 0, 2022-03-19 00:56:49.703, 2022-03-19 00:56:50.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66457909346, -0.22528335452, -0.65686839819, -0.27587318420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3341, H, 0, 2022-03-19 00:56:50.703, 2022-03-19 00:56:51.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66454523802, -0.22526791692, -0.65689760447, -0.27589774132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3342, H, 0, 2022-03-19 00:56:51.703, 2022-03-19 00:56:52.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66451770067, -0.22524403036, -0.65692955256, -0.27590739727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3343, H, 0, 2022-03-19 00:56:52.703, 2022-03-19 00:56:53.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66449230909, -0.22522206604, -0.65695869923, -0.27591717243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3344, H, 0, 2022-03-19 00:56:53.703, 2022-03-19 00:56:54.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66446930170, -0.22519227862, -0.65698474646, -0.27593493462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3345, H, 0, 2022-03-19 00:56:54.703, 2022-03-19 00:56:55.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66443854570, -0.22516965866, -0.65701633692, -0.27595207095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3346, H, 0, 2022-03-19 00:56:55.703, 2022-03-19 00:56:56.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66440808773, -0.22514800727, -0.65704506636, -0.27597475052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3347, H, 0, 2022-03-19 00:56:56.703, 2022-03-19 00:56:57.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66437149048, -0.22513838112, -0.65707743168, -0.27599355578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3348, H, 0, 2022-03-19 00:56:57.703, 2022-03-19 00:56:58.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66433417797, -0.22512702644, -0.65710896254, -0.27601769567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3349, H, 0, 2022-03-19 00:56:58.703, 2022-03-19 00:56:59.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66429346800, -0.22511880100, -0.65714114904, -0.27604570985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3350, H, 0, 2022-03-19 00:56:59.703, 2022-03-19 00:57:00.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66426503658, -0.22510354221, -0.65716624260, -0.27606680989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3351, H, 0, 2022-03-19 00:57:00.703, 2022-03-19 00:57:01.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66424328089, -0.22507625818, -0.65719598532, -0.27607065439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3352, H, 0, 2022-03-19 00:57:01.703, 2022-03-19 00:57:02.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66421508789, -0.22505410016, -0.65722388029, -0.27609002590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3353, H, 0, 2022-03-19 00:57:02.703, 2022-03-19 00:57:03.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66418743134, -0.22502535582, -0.65725368261, -0.27610906959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3354, H, 0, 2022-03-19 00:57:03.703, 2022-03-19 00:57:04.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66415995359, -0.22500814497, -0.65728259087, -0.27612042427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3355, H, 0, 2022-03-19 00:57:04.703, 2022-03-19 00:57:05.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66412973404, -0.22498759627, -0.65731346607, -0.27613630891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3356, H, 0, 2022-03-19 00:57:05.703, 2022-03-19 00:57:06.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66408479214, -0.22498510778, -0.65734624863, -0.27616846561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
3357, H, 0, 2022-03-19 00:57:06.703, 2022-03-19 00:57:07.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66405284405, -0.22496558726, -0.65737509727, -0.27619248629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857109, 1808991.257000, 602.324097
