2016-05-22T05:58:57, 1/0422517451.15262,  6.6647441e-06,        -3.725647,        17.282508,       125.508240,  5.9559726e-06,        -2.260704,        35.556176,       125.240907
2016-05-22T05:59:29, 1/0422517483.15262,  6.6647445e-06,        -3.725647,        17.282535,       125.508229,  5.9559715e-06,        -2.260705,        35.556181,       125.240902
2016-05-22T06:00:01, 1/0422517515.15262,  6.6647448e-06,        -3.725648,        17.282563,       125.508218,  5.9559704e-06,        -2.260705,        35.556186,       125.240898
2016-05-22T06:00:33, 1/0422517547.15262,  6.6647452e-06,        -3.725648,        17.282591,       125.508207,  5.9559693e-06,        -2.260705,        35.556191,       125.240893
2016-05-22T06:01:05, 1/0422517579.15262,  6.6647455e-06,        -3.725648,        17.282618,       125.508196,  5.9559683e-06,        -2.260705,        35.556196,       125.240888
2016-05-22T06:01:37, 1/0422517611.15261,  6.6647458e-06,        -3.725648,        17.282646,       125.508185,  5.9559672e-06,        -2.260705,        35.556201,       125.240884
2016-05-22T06:02:09, 1/0422517643.15262,  6.6647461e-06,        -3.725648,        17.282674,       125.508174,  5.9559660e-06,        -2.260705,        35.556206,       125.240879
2016-05-22T06:02:41, 1/0422517675.15262,  6.6647464e-06,        -3.725648,        17.282701,       125.508163,  5.9559649e-06,        -2.260705,        35.556211,       125.240875
2016-05-22T06:03:13, 1/0422517707.15261,  6.6647467e-06,        -3.725648,        17.282729,       125.508152,  5.9559638e-06,        -2.260705,        35.556216,       125.240870
2016-05-22T06:03:45, 1/0422517739.15262,  6.6647470e-06,        -3.725648,        17.282757,       125.508141,  5.9559627e-06,        -2.260705,        35.556221,       125.240865
2016-05-22T06:04:17, 1/0422517771.15261,  6.6647472e-06,        -3.725648,        17.282785,       125.508130,  5.9559615e-06,        -2.260705,        35.556226,       125.240861
2016-05-22T06:04:49, 1/0422517803.15261,  6.6647475e-06,        -3.725648,        17.282813,       125.508119,  5.9559604e-06,        -2.260705,        35.556231,       125.240856
2016-05-22T06:05:21, 1/0422517835.15261,  6.6647478e-06,        -3.725648,        17.282841,       125.508108,  5.9559592e-06,        -2.260705,        35.556237,       125.240852
2016-05-22T06:05:53, 1/0422517867.15261,  6.6647480e-06,        -3.725648,        17.282869,       125.508097,  5.9559580e-06,        -2.260705,        35.556242,       125.240847
2016-05-22T06:06:25, 1/0422517899.15261,  6.6647482e-06,        -3.725648,        17.282897,       125.508086,  5.9559568e-06,        -2.260705,        35.556247,       125.240842
2016-05-22T06:06:57, 1/0422517931.15261,  6.6647485e-06,        -3.725649,        17.282925,       125.508075,  5.9559556e-06,        -2.260705,        35.556253,       125.240838
2016-05-22T06:07:29, 1/0422517963.15261,  6.6647487e-06,        -3.725649,        17.282953,       125.508064,  5.9559544e-06,        -2.260705,        35.556258,       125.240833
2016-05-22T06:08:01, 1/0422517995.15261,  6.6647489e-06,        -3.725649,        17.282981,       125.508053,  5.9559532e-06,        -2.260706,        35.556264,       125.240829
2016-05-22T06:08:33, 1/0422518027.15261,  6.6647491e-06,        -3.725649,        17.283009,       125.508042,  5.9559520e-06,        -2.260706,        35.556269,       125.240824
2016-05-22T06:09:05, 1/0422518059.15261,  6.6647493e-06,        -3.725649,        17.283037,       125.508031,  5.9559508e-06,        -2.260706,        35.556275,       125.240819
2016-05-22T06:09:37, 1/0422518091.15261,  6.6647495e-06,        -3.725649,        17.283066,       125.508020,  5.9559496e-06,        -2.260706,        35.556280,       125.240815
2016-05-22T06:10:09, 1/0422518123.15261,  6.6647497e-06,        -3.725649,        17.283094,       125.508009,  5.9559483e-06,        -2.260706,        35.556286,       125.240810
2016-05-22T06:10:41, 1/0422518155.15261,  6.6647499e-06,        -3.725649,        17.283122,       125.507998,  5.9559471e-06,        -2.260706,        35.556292,       125.240806
2016-05-22T06:11:13, 1/0422518187.15261,  6.6647501e-06,        -3.725649,        17.283150,       125.507987,  5.9559459e-06,        -2.260706,        35.556297,       125.240801
2016-05-22T06:11:45, 1/0422518219.15261,  6.6647502e-06,        -3.725649,        17.283179,       125.507976,  5.9559446e-06,        -2.260706,        35.556303,       125.240796
2016-05-22T06:12:17, 1/0422518251.15261,  6.6647504e-06,        -3.725649,        17.283207,       125.507965,  5.9559433e-06,        -2.260706,        35.556309,       125.240792
2016-05-22T06:12:49, 1/0422518283.15261,  6.6647506e-06,        -3.725650,        17.283235,       125.507954,  5.9559421e-06,        -2.260706,        35.556315,       125.240787
2016-05-22T06:13:21, 1/0422518315.15261,  6.6647507e-06,        -3.725650,        17.283264,       125.507943,  5.9559408e-06,        -2.260706,        35.556321,       125.240783
2016-05-22T06:13:53, 1/0422518347.15261,  6.6647509e-06,        -3.725650,        17.283292,       125.507932,  5.9559395e-06,        -2.260706,        35.556327,       125.240778
2016-05-22T06:14:25, 1/0422518379.15261,  6.6647510e-06,        -3.725650,        17.283321,       125.507921,  5.9559383e-06,        -2.260706,        35.556332,       125.240773
2016-05-22T06:14:57, 1/0422518411.15261,  6.6647512e-06,        -3.725650,        17.283349,       125.507910,  5.9559370e-06,        -2.260706,        35.556338,       125.240769
2016-05-22T06:15:29, 1/0422518443.15261,  6.6647513e-06,        -3.725650,        17.283377,       125.507899,  5.9559357e-06,        -2.260707,        35.556344,       125.240764
2016-05-22T06:16:01, 1/0422518475.15261,  6.6647514e-06,        -3.725650,        17.283406,       125.507888,  5.9559344e-06,        -2.260707,        35.556350,       125.240760
2016-05-22T06:16:33, 1/0422518507.15261,  6.6647516e-06,        -3.725650,        17.283434,       125.507877,  5.9559331e-06,        -2.260707,        35.556356,       125.240755
2016-05-22T06:17:05, 1/0422518539.15261,  6.6647517e-06,        -3.725650,        17.283463,       125.507866,  5.9559318e-06,        -2.260707,        35.556362,       125.240750
2016-05-22T06:17:37, 1/0422518571.15261,  6.6647518e-06,        -3.725651,        17.283491,       125.507855,  5.9559305e-06,        -2.260707,        35.556368,       125.240746
2016-05-22T06:18:09, 1/0422518603.15261,  6.6647520e-06,        -3.725651,        17.283520,       125.507844,  5.9559292e-06,        -2.260707,        35.556374,       125.240741
2016-05-22T06:18:41, 1/0422518635.15261,  6.6647521e-06,        -3.725651,        17.283548,       125.507833,  5.9559279e-06,        -2.260707,        35.556380,       125.240736
2016-05-22T06:19:13, 1/0422518667.15261,  6.6647522e-06,        -3.725651,        17.283577,       125.507822,  5.9559266e-06,        -2.260707,        35.556386,       125.240732
2016-05-22T06:19:45, 1/0422518699.15261,  6.6647523e-06,        -3.725651,        17.283605,       125.507811,  5.9559253e-06,        -2.260707,        35.556392,       125.240727
2016-05-22T06:20:17, 1/0422518731.15261,  6.6647525e-06,        -3.725651,        17.283634,       125.507800,  5.9559240e-06,        -2.260707,        35.556398,       125.240723
2016-05-22T06:20:49, 1/0422518763.15261,  6.6647526e-06,        -3.725651,        17.283662,       125.507789,  5.9559227e-06,        -2.260707,        35.556404,       125.240718
2016-05-22T06:21:21, 1/0422518795.15261,  6.6647527e-06,        -3.725651,        17.283691,       125.507778,  5.9559214e-06,        -2.260707,        35.556410,       125.240713
2016-05-22T06:21:53, 1/0422518827.15261,  6.6647528e-06,        -3.725651,        17.283719,       125.507767,  5.9559201e-06,        -2.260708,        35.556416,       125.240709
2016-05-22T06:22:25, 1/0422518859.15261,  6.6647530e-06,        -3.725652,        17.283748,       125.507756,  5.9559188e-06,        -2.260708,        35.556422,       125.240704
2016-05-22T06:22:57, 1/0422518891.15261,  6.6647531e-06,        -3.725652,        17.283776,       125.507745,  5.9559175e-06,        -2.260708,        35.556428,       125.240700
2016-05-22T06:23:29, 1/0422518923.15261,  6.6647532e-06,        -3.725652,        17.283805,       125.507734,  5.9559162e-06,        -2.260708,        35.556434,       125.240695
2016-05-22T06:24:01, 1/0422518955.15261,  6.6647534e-06,        -3.725652,        17.283833,       125.507723,  5.9559150e-06,        -2.260708,        35.556440,       125.240690
2016-05-22T06:24:33, 1/0422518987.15261,  6.6647535e-06,        -3.725652,        17.283862,       125.507712,  5.9559137e-06,        -2.260708,        35.556446,       125.240686
2016-05-22T06:25:05, 1/0422519019.15261,  6.6647537e-06,        -3.725652,        17.283890,       125.507701,  5.9559124e-06,        -2.260708,        35.556452,       125.240681
2016-05-22T06:25:37, 1/0422519051.15261,  6.6647539e-06,        -3.725652,        17.283918,       125.507690,  5.9559111e-06,        -2.260708,        35.556457,       125.240677
2016-05-22T06:26:09, 1/0422519083.15261,  6.6647540e-06,        -3.725652,        17.283947,       125.507678,  5.9559099e-06,        -2.260708,        35.556463,       125.240672
2016-05-22T06:26:41, 1/0422519115.15261,  6.6647542e-06,        -3.725652,        17.283975,       125.507667,  5.9559086e-06,        -2.260708,        35.556469,       125.240667
2016-05-22T06:27:13, 1/0422519147.15261,  6.6647544e-06,        -3.725652,        17.284003,       125.507656,  5.9559074e-06,        -2.260708,        35.556475,       125.240663
2016-05-22T06:27:45, 1/0422519179.15261,  6.6647546e-06,        -3.725653,        17.284032,       125.507645,  5.9559062e-06,        -2.260708,        35.556480,       125.240658
2016-05-22T06:28:17, 1/0422519211.15261,  6.6647548e-06,        -3.725653,        17.284060,       125.507634,  5.9559050e-06,        -2.260708,        35.556486,       125.240654
2016-05-22T06:28:49, 1/0422519243.15261,  6.6647550e-06,        -3.725653,        17.284088,       125.507623,  5.9559038e-06,        -2.260708,        35.556491,       125.240649
2016-05-22T06:29:21, 1/0422519275.15261,  6.6647553e-06,        -3.725653,        17.284116,       125.507612,  5.9559026e-06,        -2.260709,        35.556497,       125.240644
2016-05-22T06:29:53, 1/0422519307.15261,  6.6647555e-06,        -3.725653,        17.284144,       125.507601,  5.9559014e-06,        -2.260709,        35.556502,       125.240640
2016-05-22T06:30:25, 1/0422519339.15261,  6.6647558e-06,        -3.725653,        17.284172,       125.507590,  5.9559002e-06,        -2.260709,        35.556507,       125.240635
2016-05-22T06:30:57, 1/0422519371.15261,  6.6647560e-06,        -3.725653,        17.284200,       125.507579,  5.9558991e-06,        -2.260709,        35.556512,       125.240631
2016-05-22T06:31:29, 1/0422519403.15261,  6.6647563e-06,        -3.725653,        17.284228,       125.507568,  5.9558980e-06,        -2.260709,        35.556517,       125.240626
2016-05-22T06:32:01, 1/0422519435.15261,  6.6647566e-06,        -3.725653,        17.284255,       125.507557,  5.9558969e-06,        -2.260709,        35.556522,       125.240621
2016-05-22T06:32:33, 1/0422519467.15261,  6.6647570e-06,        -3.725653,        17.284283,       125.507546,  5.9558958e-06,        -2.260709,        35.556527,       125.240617
2016-05-22T06:33:05, 1/0422519499.15261,  6.6647573e-06,        -3.725653,        17.284311,       125.507535,  5.9558947e-06,        -2.260709,        35.556532,       125.240612
2016-05-22T06:33:37, 1/0422519531.15261,  6.6647577e-06,        -3.725653,        17.284338,       125.507524,  5.9558937e-06,        -2.260709,        35.556537,       125.240607
2016-05-22T06:34:09, 1/0422519563.15261,  6.6647581e-06,        -3.725653,        17.284365,       125.507513,  5.9558927e-06,        -2.260709,        35.556541,       125.240603
2016-05-22T06:34:41, 1/0422519595.15261,  6.6647585e-06,        -3.725653,        17.284393,       125.507502,  5.9558917e-06,        -2.260709,        35.556546,       125.240598
2016-05-22T06:35:13, 1/0422519627.15261,  6.6647589e-06,        -3.725653,        17.284420,       125.507491,  5.9558907e-06,        -2.260709,        35.556550,       125.240594
2016-05-22T06:35:45, 1/0422519659.15261,  6.6647594e-06,        -3.725654,        17.284447,       125.507480,  5.9558897e-06,        -2.260709,        35.556554,       125.240589
2016-05-22T06:36:17, 1/0422519691.15261,  6.6647599e-06,        -3.725654,        17.284474,       125.507469,  5.9558888e-06,        -2.260709,        35.556558,       125.240584
2016-05-22T06:36:49, 1/0422519723.15261,  6.6647604e-06,        -3.725654,        17.284501,       125.507458,  5.9558879e-06,        -2.260709,        35.556562,       125.240580
2016-05-22T06:37:21, 1/0422519755.15261,  6.6647610e-06,        -3.725654,        17.284527,       125.507447,  5.9558871e-06,        -2.260709,        35.556565,       125.240575
2016-05-22T06:37:53, 1/0422519787.15261,  6.6647615e-06,        -3.725654,        17.284554,       125.507436,  5.9558863e-06,        -2.260709,        35.556569,       125.240571
2016-05-22T06:38:25, 1/0422519819.15261,  6.6647621e-06,        -3.725654,        17.284580,       125.507425,  5.9558855e-06,        -2.260709,        35.556572,       125.240566
2016-05-22T06:38:57, 1/0422519851.15261,  6.6647628e-06,        -3.725654,        17.284607,       125.507414,  5.9558847e-06,        -2.260709,        35.556575,       125.240561
2016-05-22T06:39:29, 1/0422519883.15261,  6.6647635e-06,        -3.725654,        17.284633,       125.507403,  5.9558840e-06,        -2.260709,        35.556578,       125.240557
2016-05-22T06:40:01, 1/0422519915.15261,  6.6647642e-06,        -3.725654,        17.284659,       125.507392,  5.9558833e-06,        -2.260709,        35.556581,       125.240552
2016-05-22T06:40:33, 1/0422519947.15261,  6.6647649e-06,        -3.725654,        17.284685,       125.507381,  5.9558827e-06,        -2.260709,        35.556583,       125.240548
2016-05-22T06:41:05, 1/0422519979.15261,  6.6647657e-06,        -3.725654,        17.284710,       125.507370,  5.9558821e-06,        -2.260709,        35.556585,       125.240543
2016-05-22T06:41:37, 1/0422520011.15261,  6.6647666e-06,        -3.725653,        17.284736,       125.507359,  5.9558815e-06,        -2.260709,        35.556587,       125.240538
2016-05-22T06:42:09, 1/0422520043.15261,  6.6647675e-06,        -3.725653,        17.284761,       125.507348,  5.9558810e-06,        -2.260709,        35.556589,       125.240534
2016-05-22T06:42:41, 1/0422520075.15261,  6.6647684e-06,        -3.725653,        17.284786,       125.507337,  5.9558806e-06,        -2.260709,        35.556591,       125.240529
2016-05-22T06:43:13, 1/0422520107.15261,  6.6647694e-06,        -3.725653,        17.284811,       125.507326,  5.9558802e-06,        -2.260709,        35.556592,       125.240524
2016-05-22T06:43:45, 1/0422520139.15261,  6.6647704e-06,        -3.725653,        17.284836,       125.507314,  5.9558798e-06,        -2.260709,        35.556593,       125.240520
2016-05-22T06:44:17, 1/0422520171.15261,  6.6647714e-06,        -3.725653,        17.284860,       125.507303,  5.9558795e-06,        -2.260709,        35.556594,       125.240515
2016-05-22T06:44:49, 1/0422520203.15261,  6.6647726e-06,        -3.725653,        17.284884,       125.507292,  5.9558793e-06,        -2.260709,        35.556594,       125.240511
2016-05-22T06:45:21, 1/0422520235.15261,  6.6647737e-06,        -3.725653,        17.284909,       125.507281,  5.9558791e-06,        -2.260709,        35.556594,       125.240506
2016-05-22T06:45:53, 1/0422520267.15261,  6.6647750e-06,        -3.725653,        17.284932,       125.507270,  5.9558789e-06,        -2.260709,        35.556594,       125.240501
2016-05-22T06:46:25, 1/0422520299.15261,  6.6647762e-06,        -3.725653,        17.284956,       125.507259,  5.9558788e-06,        -2.260709,        35.556593,       125.240497
2016-05-22T06:46:57, 1/0422520331.15261,  6.6647776e-06,        -3.725652,        17.284979,       125.507248,  5.9558788e-06,        -2.260709,        35.556593,       125.240492
2016-05-22T06:47:29, 1/0422520363.15261,  6.6647790e-06,        -3.725652,        17.285002,       125.507237,  5.9558789e-06,        -2.260709,        35.556591,       125.240488
2016-05-22T06:48:01, 1/0422520395.15261,  6.6647805e-06,        -3.725652,        17.285025,       125.507226,  5.9558790e-06,        -2.260709,        35.556590,       125.240483
2016-05-22T06:48:33, 1/0422520427.15261,  6.6647820e-06,        -3.725652,        17.285047,       125.507215,  5.9558792e-06,        -2.260709,        35.556588,       125.240478
2016-05-22T06:49:05, 1/0422520459.15261,  6.6647836e-06,        -3.725652,        17.285070,       125.507204,  5.9558794e-06,        -2.260709,        35.556586,       125.240474
2016-05-22T06:49:37, 1/0422520491.15261,  6.6647853e-06,        -3.725651,        17.285091,       125.507193,  5.9558797e-06,        -2.260709,        35.556583,       125.240469
2016-05-22T06:50:09, 1/0422520523.15261,  6.6647870e-06,        -3.725651,        17.285113,       125.507182,  5.9558801e-06,        -2.260709,        35.556580,       125.240464
2016-05-22T06:50:41, 1/0422520555.15261,  6.6647888e-06,        -3.725651,        17.285134,       125.507171,  5.9558806e-06,        -2.260709,        35.556576,       125.240460
2016-05-22T06:51:13, 1/0422520587.15261,  6.6647907e-06,        -3.725651,        17.285155,       125.507160,  5.9558812e-06,        -2.260709,        35.556572,       125.240455
2016-05-22T06:51:45, 1/0422520619.15261,  6.6647927e-06,        -3.725650,        17.285176,       125.507149,  5.9558818e-06,        -2.260709,        35.556568,       125.240451
2016-05-22T06:52:17, 1/0422520651.15261,  6.6647947e-06,        -3.725650,        17.285196,       125.507138,  5.9558825e-06,        -2.260708,        35.556563,       125.240446
2016-05-22T06:52:49, 1/0422520683.15261,  6.6647968e-06,        -3.725650,        17.285216,       125.507127,  5.9558833e-06,        -2.260708,        35.556558,       125.240441
2016-05-22T06:53:21, 1/0422520715.15261,  6.6647990e-06,        -3.725649,        17.285236,       125.507116,  5.9558842e-06,        -2.260708,        35.556552,       125.240437
2016-05-22T06:53:53, 1/0422520747.15261,  6.6648013e-06,        -3.725649,        17.285255,       125.507105,  5.9558852e-06,        -2.260708,        35.556546,       125.240432
2016-05-22T06:54:25, 1/0422520779.15261,  6.6648037e-06,        -3.725649,        17.285274,       125.507094,  5.9558863e-06,        -2.260708,        35.556540,       125.240428
2016-05-22T06:54:57, 1/0422520811.15261,  6.6648062e-06,        -3.725648,        17.285292,       125.507083,  5.9558875e-06,        -2.260708,        35.556532,       125.240423
2016-05-22T06:55:29, 1/0422520843.15261,  6.6648087e-06,        -3.725648,        17.285310,       125.507072,  5.9558887e-06,        -2.260708,        35.556525,       125.240418
2016-05-22T06:56:01, 1/0422520875.15261,  6.6648114e-06,        -3.725647,        17.285328,       125.507061,  5.9558901e-06,        -2.260707,        35.556517,       125.240414
2016-05-22T06:56:33, 1/0422520907.15261,  6.6648141e-06,        -3.725647,        17.285345,       125.507050,  5.9558915e-06,        -2.260707,        35.556508,       125.240409
2016-05-22T06:57:05, 1/0422520939.15261,  6.6648170e-06,        -3.725647,        17.285362,       125.507039,  5.9558931e-06,        -2.260707,        35.556498,       125.240404
2016-05-22T06:57:37, 1/0422520971.15261,  6.6648199e-06,        -3.725646,        17.285378,       125.507027,  5.9558948e-06,        -2.260707,        35.556489,       125.240400
2016-05-22T06:58:09, 1/0422521003.15261,  6.6648230e-06,        -3.725646,        17.285394,       125.507016,  5.9558966e-06,        -2.260707,        35.556478,       125.240395
2016-05-22T06:58:41, 1/0422521035.15261,  6.6648261e-06,        -3.725645,        17.285410,       125.507005,  5.9558985e-06,        -2.260706,        35.556467,       125.240391
2016-05-22T06:59:13, 1/0422521067.15261,  6.6648294e-06,        -3.725644,        17.285425,       125.506994,  5.9559005e-06,        -2.260706,        35.556455,       125.240386
2016-05-22T06:59:45, 1/0422521099.15261,  6.6648328e-06,        -3.725644,        17.285439,       125.506983,  5.9559026e-06,        -2.260706,        35.556443,       125.240381
2016-05-22T07:00:17, 1/0422521131.15261,  6.6648362e-06,        -3.725643,        17.285453,       125.506972,  5.9559048e-06,        -2.260706,        35.556430,       125.240377
2016-05-22T07:00:49, 1/0422521163.15261,  6.6648398e-06,        -3.725643,        17.285467,       125.506961,  5.9559072e-06,        -2.260705,        35.556417,       125.240372
2016-05-22T07:01:21, 1/0422521195.15261,  6.6648435e-06,        -3.725642,        17.285480,       125.506950,  5.9559097e-06,        -2.260705,        35.556403,       125.240367
2016-05-22T07:01:53, 1/0422521227.15261,  6.6648474e-06,        -3.725641,        17.285492,       125.506939,  5.9559123e-06,        -2.260705,        35.556388,       125.240363
2016-05-22T07:02:25, 1/0422521259.15261,  6.6648513e-06,        -3.725641,        17.285505,       125.506928,  5.9559150e-06,        -2.260704,        35.556372,       125.240358
2016-05-22T07:02:57, 1/0422521291.15261,  6.6648554e-06,        -3.725640,        17.285516,       125.506917,  5.9559178e-06,        -2.260704,        35.556356,       125.240354
2016-05-22T07:03:29, 1/0422521323.15261,  6.6648596e-06,        -3.725639,        17.285527,       125.506906,  5.9559208e-06,        -2.260704,        35.556339,       125.240349
2016-05-22T07:04:01, 1/0422521355.15261,  6.6648639e-06,        -3.725638,        17.285538,       125.506895,  5.9559239e-06,        -2.260703,        35.556322,       125.240344
2016-05-22T07:04:33, 1/0422521387.15261,  6.6648683e-06,        -3.725637,        17.285547,       125.506884,  5.9559272e-06,        -2.260703,        35.556303,       125.240340
2016-05-22T07:05:05, 1/0422521419.15261,  6.6648729e-06,        -3.725637,        17.285557,       125.506873,  5.9559306e-06,        -2.260703,        35.556284,       125.240335
2016-05-22T07:05:37, 1/0422521451.15261,  6.6648776e-06,        -3.725636,        17.285566,       125.506862,  5.9559341e-06,        -2.260702,        35.556265,       125.240331
2016-05-22T07:06:09, 1/0422521483.15261,  6.6648824e-06,        -3.725635,        17.285574,       125.506851,  5.9559378e-06,        -2.260702,        35.556244,       125.240326
2016-05-22T07:06:41, 1/0422521515.15261,  6.6648874e-06,        -3.725634,        17.285582,       125.506840,  5.9559416e-06,        -2.260701,        35.556223,       125.240321
2016-05-22T07:07:13, 1/0422521547.15261,  6.6648925e-06,        -3.725633,        17.285589,       125.506829,  5.9559455e-06,        -2.260701,        35.556201,       125.240317
2016-05-22T07:07:45, 1/0422521579.15261,  6.6648978e-06,        -3.725632,        17.285595,       125.506818,  5.9559496e-06,        -2.260701,        35.556178,       125.240312
2016-05-22T07:08:17, 1/0422521611.15261,  6.6649031e-06,        -3.725631,        17.285601,       125.506807,  5.9559539e-06,        -2.260700,        35.556154,       125.240307
2016-05-22T07:08:49, 1/0422521643.15261,  6.6649087e-06,        -3.725630,        17.285606,       125.506796,  5.9559583e-06,        -2.260700,        35.556130,       125.240303
2016-05-22T07:09:21, 1/0422521675.15261,  6.6649143e-06,        -3.725629,        17.285611,       125.506784,  5.9559628e-06,        -2.260699,        35.556105,       125.240298
2016-05-22T07:09:53, 1/0422521707.15261,  6.6649202e-06,        -3.725628,        17.285615,       125.506773,  5.9559675e-06,        -2.260699,        35.556079,       125.240294
2016-05-22T07:10:25, 1/0422521739.15261,  6.6649261e-06,        -3.725626,        17.285618,       125.506762,  5.9559723e-06,        -2.260698,        35.556052,       125.240289
2016-05-22T07:10:57, 1/0422521771.15261,  6.6649322e-06,        -3.725625,        17.285621,       125.506751,  5.9559773e-06,        -2.260698,        35.556024,       125.240284
2016-05-22T07:11:29, 1/0422521803.15260,  6.6649385e-06,        -3.725624,        17.285623,       125.506740,  5.9559825e-06,        -2.260697,        35.555996,       125.240280
2016-05-22T07:12:01, 1/0422521835.15261,  6.6649449e-06,        -3.725623,        17.285625,       125.506729,  5.9559878e-06,        -2.260697,        35.555967,       125.240275
2016-05-22T07:12:33, 1/0422521867.15260,  6.6649514e-06,        -3.725622,        17.285625,       125.506718,  5.9559933e-06,        -2.260696,        35.555937,       125.240270
2016-05-22T07:13:05, 1/0422521899.15260,  6.6649581e-06,        -3.725620,        17.285626,       125.506707,  5.9559989e-06,        -2.260695,        35.555906,       125.240266
2016-05-22T07:13:37, 1/0422521931.15260,  6.6649649e-06,        -3.725619,        17.285625,       125.506696,  5.9560047e-06,        -2.260695,        35.555874,       125.240261
2016-05-22T07:14:09, 1/0422521963.15260,  6.6649719e-06,        -3.725617,        17.285624,       125.506685,  5.9560106e-06,        -2.260694,        35.555841,       125.240257
2016-05-22T07:14:41, 1/0422521995.15260,  6.6649791e-06,        -3.725616,        17.285622,       125.506674,  5.9560167e-06,        -2.260694,        35.555808,       125.240252
2016-05-22T07:15:13, 1/0422522027.15260,  6.6649864e-06,        -3.725615,        17.285620,       125.506663,  5.9560230e-06,        -2.260693,        35.555773,       125.240247
2016-05-22T07:15:45, 1/0422522059.15260,  6.6649938e-06,        -3.725613,        17.285617,       125.506652,  5.9560294e-06,        -2.260692,        35.555738,       125.240243
2016-05-22T07:16:17, 1/0422522091.15260,  6.6650014e-06,        -3.725612,        17.285613,       125.506641,  5.9560360e-06,        -2.260692,        35.555702,       125.240238
2016-05-22T07:16:49, 1/0422522123.15260,  6.6650092e-06,        -3.725610,        17.285609,       125.506630,  5.9560428e-06,        -2.260691,        35.555665,       125.240233
2016-05-22T07:17:21, 1/0422522155.15260,  6.6650171e-06,        -3.725609,        17.285604,       125.506619,  5.9560497e-06,        -2.260690,        35.555627,       125.240229
2016-05-22T07:17:53, 1/0422522187.15260,  6.6650252e-06,        -3.725607,        17.285598,       125.506608,  5.9560567e-06,        -2.260689,        35.555589,       125.240224
2016-05-22T07:18:25, 1/0422522219.15260,  6.6650334e-06,        -3.725605,        17.285592,       125.506597,  5.9560639e-06,        -2.260689,        35.555549,       125.240220
2016-05-22T07:18:57, 1/0422522251.15260,  6.6650417e-06,        -3.725604,        17.285585,       125.506586,  5.9560713e-06,        -2.260688,        35.555509,       125.240215
2016-05-22T07:19:29, 1/0422522283.15260,  6.6650502e-06,        -3.725602,        17.285577,       125.506575,  5.9560788e-06,        -2.260687,        35.555468,       125.240210
2016-05-22T07:20:01, 1/0422522315.15260,  6.6650589e-06,        -3.725600,        17.285569,       125.506563,  5.9560865e-06,        -2.260686,        35.555426,       125.240206
2016-05-22T07:20:33, 1/0422522347.15260,  6.6650677e-06,        -3.725598,        17.285560,       125.506552,  5.9560944e-06,        -2.260686,        35.555383,       125.240201
2016-05-22T07:21:05, 1/0422522379.15260,  6.6650766e-06,        -3.725597,        17.285551,       125.506541,  5.9561024e-06,        -2.260685,        35.555339,       125.240196
2016-05-22T07:21:37, 1/0422522411.15260,  6.6650857e-06,        -3.725595,        17.285541,       125.506530,  5.9561105e-06,        -2.260684,        35.555295,       125.240192
2016-05-22T07:22:09, 1/0422522443.15260,  6.6650949e-06,        -3.725593,        17.285530,       125.506519,  5.9561188e-06,        -2.260683,        35.555250,       125.240187
2016-05-22T07:22:41, 1/0422522475.15260,  6.6651042e-06,        -3.725591,        17.285519,       125.506508,  5.9561272e-06,        -2.260682,        35.555204,       125.240183
2016-05-22T07:23:13, 1/0422522507.15260,  6.6651137e-06,        -3.725589,        17.285507,       125.506497,  5.9561358e-06,        -2.260681,        35.555157,       125.240178
2016-05-22T07:23:45, 1/0422522539.15260,  6.6651234e-06,        -3.725587,        17.285494,       125.506486,  5.9561445e-06,        -2.260680,        35.555110,       125.240173
2016-05-22T07:24:17, 1/0422522571.15260,  6.6651331e-06,        -3.725585,        17.285481,       125.506475,  5.9561534e-06,        -2.260679,        35.555062,       125.240169
2016-05-22T07:24:49, 1/0422522603.15260,  6.6651430e-06,        -3.725583,        17.285468,       125.506464,  5.9561623e-06,        -2.260679,        35.555013,       125.240164
2016-05-22T07:25:21, 1/0422522635.15260,  6.6651530e-06,        -3.725581,        17.285454,       125.506453,  5.9561714e-06,        -2.260678,        35.554963,       125.240159
2016-05-22T07:25:53, 1/0422522667.15260,  6.6651631e-06,        -3.725579,        17.285439,       125.506442,  5.9561807e-06,        -2.260677,        35.554913,       125.240155
2016-05-22T07:26:25, 1/0422522699.15260,  6.6651733e-06,        -3.725577,        17.285424,       125.506431,  5.9561900e-06,        -2.260676,        35.554862,       125.240150
2016-05-22T07:26:57, 1/0422522731.15260,  6.6651837e-06,        -3.725575,        17.285409,       125.506420,  5.9561995e-06,        -2.260675,        35.554811,       125.240146
2016-05-22T07:27:29, 1/0422522763.15260,  6.6651941e-06,        -3.725573,        17.285393,       125.506409,  5.9562091e-06,        -2.260674,        35.554759,       125.240141
2016-05-22T07:28:01, 1/0422522795.15260,  6.6652046e-06,        -3.725571,        17.285376,       125.506398,  5.9562187e-06,        -2.260673,        35.554706,       125.240136
2016-05-22T07:28:33, 1/0422522827.15260,  6.6652153e-06,        -3.725569,        17.285360,       125.506387,  5.9562285e-06,        -2.260672,        35.554653,       125.240132
2016-05-22T07:29:05, 1/0422522859.15260,  6.6652260e-06,        -3.725567,        17.285343,       125.506376,  5.9562384e-06,        -2.260671,        35.554599,       125.240127
