2016-05-08T02:26:40, 1/0421295115.15681,  6.5183887e-06,        -3.742965,        17.337144,       125.645036,  5.8824591e-06,        -2.267427,        36.049570,       125.263136
2016-05-08T02:27:12, 1/0421295147.15681,  6.5186419e-06,        -3.742911,        17.336064,       125.645037,  5.8827209e-06,        -2.267402,        36.048162,       125.263141
2016-05-08T02:27:44, 1/0421295179.15681,  6.5188927e-06,        -3.742858,        17.334994,       125.645038,  5.8829801e-06,        -2.267377,        36.046767,       125.263145
2016-05-08T02:28:16, 1/0421295211.15681,  6.5191409e-06,        -3.742806,        17.333935,       125.645040,  5.8832366e-06,        -2.267352,        36.045387,       125.263149
2016-05-08T02:28:48, 1/0421295243.15681,  6.5193866e-06,        -3.742754,        17.332888,       125.645041,  5.8834905e-06,        -2.267328,        36.044021,       125.263154
2016-05-08T02:29:20, 1/0421295275.15681,  6.5196297e-06,        -3.742703,        17.331852,       125.645042,  5.8837416e-06,        -2.267304,        36.042670,       125.263158
2016-05-08T02:29:52, 1/0421295307.15681,  6.5198701e-06,        -3.742652,        17.330827,       125.645044,  5.8839899e-06,        -2.267280,        36.041334,       125.263162
2016-05-08T02:30:24, 1/0421295339.15681,  6.5201077e-06,        -3.742602,        17.329814,       125.645045,  5.8842352e-06,        -2.267256,        36.040013,       125.263167
2016-05-08T02:30:56, 1/0421295371.15681,  6.5203425e-06,        -3.742553,        17.328814,       125.645046,  5.8844776e-06,        -2.267233,        36.038709,       125.263171
2016-05-08T02:31:28, 1/0421295403.15681,  6.5205744e-06,        -3.742504,        17.327826,       125.645048,  5.8847170e-06,        -2.267210,        36.037420,       125.263175
2016-05-08T02:32:00, 1/0421295435.15681,  6.5208035e-06,        -3.742455,        17.326850,       125.645049,  5.8849533e-06,        -2.267187,        36.036148,       125.263180
2016-05-08T02:32:32, 1/0421295467.15681,  6.5210295e-06,        -3.742408,        17.325887,       125.645050,  5.8851865e-06,        -2.267165,        36.034892,       125.263184
2016-05-08T02:33:04, 1/0421295499.15681,  6.5212526e-06,        -3.742361,        17.324937,       125.645052,  5.8854165e-06,        -2.267143,        36.033653,       125.263188
2016-05-08T02:33:36, 1/0421295531.15681,  6.5214727e-06,        -3.742315,        17.324000,       125.645053,  5.8856433e-06,        -2.267121,        36.032432,       125.263193
2016-05-08T02:34:08, 1/0421295563.15681,  6.5216897e-06,        -3.742269,        17.323076,       125.645054,  5.8858670e-06,        -2.267099,        36.031227,       125.263197
2016-05-08T02:34:40, 1/0421295595.15681,  6.5219037e-06,        -3.742224,        17.322166,       125.645056,  5.8860873e-06,        -2.267078,        36.030040,       125.263201
2016-05-08T02:35:12, 1/0421295627.15681,  6.5221145e-06,        -3.742180,        17.321269,       125.645057,  5.8863044e-06,        -2.267057,        36.028870,       125.263206
2016-05-08T02:35:44, 1/0421295659.15681,  6.5223221e-06,        -3.742136,        17.320386,       125.645058,  5.8865182e-06,        -2.267037,        36.027718,       125.263210
2016-05-08T02:36:16, 1/0421295691.15681,  6.5225266e-06,        -3.742093,        17.319516,       125.645059,  5.8867286e-06,        -2.267017,        36.026584,       125.263214
2016-05-08T02:36:48, 1/0421295723.15681,  6.5227279e-06,        -3.742051,        17.318660,       125.645061,  5.8869356e-06,        -2.266997,        36.025468,       125.263218
2016-05-08T02:37:20, 1/0421295755.15681,  6.5229260e-06,        -3.742009,        17.317818,       125.645062,  5.8871393e-06,        -2.266977,        36.024371,       125.263223
2016-05-08T02:37:52, 1/0421295787.15681,  6.5231208e-06,        -3.741968,        17.316991,       125.645063,  5.8873395e-06,        -2.266958,        36.023291,       125.263227
2016-05-08T02:38:24, 1/0421295819.15681,  6.5233124e-06,        -3.741928,        17.316177,       125.645065,  5.8875363e-06,        -2.266939,        36.022229,       125.263231
2016-05-08T02:38:56, 1/0421295851.15681,  6.5235007e-06,        -3.741889,        17.315377,       125.645066,  5.8877297e-06,        -2.266920,        36.021187,       125.263236
2016-05-08T02:39:28, 1/0421295883.15681,  6.5236857e-06,        -3.741850,        17.314591,       125.645067,  5.8879195e-06,        -2.266902,        36.020162,       125.263240
2016-05-08T02:40:00, 1/0421295915.15681,  6.5238674e-06,        -3.741812,        17.313820,       125.645069,  5.8881059e-06,        -2.266884,        36.019156,       125.263244
2016-05-08T02:40:32, 1/0421295947.15681,  6.5240457e-06,        -3.741775,        17.313063,       125.645070,  5.8882888e-06,        -2.266867,        36.018169,       125.263249
2016-05-08T02:41:04, 1/0421295979.15681,  6.5242208e-06,        -3.741738,        17.312321,       125.645071,  5.8884682e-06,        -2.266850,        36.017201,       125.263253
2016-05-08T02:41:36, 1/0421296011.15681,  6.5243924e-06,        -3.741702,        17.311593,       125.645073,  5.8886440e-06,        -2.266833,        36.016252,       125.263257
2016-05-08T02:42:08, 1/0421296043.15681,  6.5245607e-06,        -3.741667,        17.310880,       125.645074,  5.8888163e-06,        -2.266816,        36.015322,       125.263262
2016-05-08T02:42:40, 1/0421296075.15681,  6.5247257e-06,        -3.741633,        17.310181,       125.645075,  5.8889849e-06,        -2.266800,        36.014410,       125.263266
2016-05-08T02:43:12, 1/0421296107.15681,  6.5248872e-06,        -3.741599,        17.309497,       125.645077,  5.8891500e-06,        -2.266784,        36.013518,       125.263270
2016-05-08T02:43:44, 1/0421296139.15681,  6.5250452e-06,        -3.741566,        17.308828,       125.645078,  5.8893115e-06,        -2.266769,        36.012646,       125.263275
2016-05-08T02:44:16, 1/0421296171.15681,  6.5251999e-06,        -3.741534,        17.308174,       125.645079,  5.8894694e-06,        -2.266754,        36.011792,       125.263279
2016-05-08T02:44:48, 1/0421296203.15681,  6.5253511e-06,        -3.741502,        17.307534,       125.645081,  5.8896236e-06,        -2.266739,        36.010958,       125.263283
2016-05-08T02:45:20, 1/0421296235.15681,  6.5254988e-06,        -3.741472,        17.306910,       125.645082,  5.8897741e-06,        -2.266724,        36.010144,       125.263287
2016-05-08T02:45:52, 1/0421296267.15681,  6.5256430e-06,        -3.741442,        17.306300,       125.645083,  5.8899210e-06,        -2.266710,        36.009349,       125.263292
2016-05-08T02:46:24, 1/0421296299.15681,  6.5257837e-06,        -3.741412,        17.305706,       125.645085,  5.8900641e-06,        -2.266697,        36.008574,       125.263296
2016-05-08T02:46:56, 1/0421296331.15681,  6.5259208e-06,        -3.741384,        17.305128,       125.645086,  5.8902035e-06,        -2.266683,        36.007819,       125.263300
2016-05-08T02:47:28, 1/0421296363.15681,  6.5260544e-06,        -3.741356,        17.304564,       125.645087,  5.8903392e-06,        -2.266670,        36.007085,       125.263305
2016-05-08T02:48:00, 1/0421296395.15681,  6.5261843e-06,        -3.741330,        17.304016,       125.645089,  5.8904710e-06,        -2.266658,        36.006370,       125.263309
2016-05-08T02:48:32, 1/0421296427.15681,  6.5263107e-06,        -3.741303,        17.303484,       125.645090,  5.8905991e-06,        -2.266645,        36.005676,       125.263313
2016-05-08T02:49:04, 1/0421296459.15681,  6.5264334e-06,        -3.741278,        17.302968,       125.645091,  5.8907232e-06,        -2.266633,        36.005002,       125.263318
2016-05-08T02:49:36, 1/0421296491.15681,  6.5265524e-06,        -3.741254,        17.302467,       125.645093,  5.8908435e-06,        -2.266622,        36.004349,       125.263322
2016-05-08T02:50:08, 1/0421296523.15681,  6.5266677e-06,        -3.741230,        17.301983,       125.645094,  5.8909599e-06,        -2.266611,        36.003717,       125.263326
2016-05-08T02:50:40, 1/0421296555.15681,  6.5267793e-06,        -3.741207,        17.301514,       125.645095,  5.8910723e-06,        -2.266600,        36.003106,       125.263331
2016-05-08T02:51:12, 1/0421296587.15681,  6.5268870e-06,        -3.741185,        17.301063,       125.645097,  5.8911808e-06,        -2.266590,        36.002517,       125.263335
2016-05-08T02:51:44, 1/0421296619.15681,  6.5269909e-06,        -3.741164,        17.300627,       125.645098,  5.8912851e-06,        -2.266580,        36.001949,       125.263339
2016-05-08T02:52:16, 1/0421296651.15681,  6.5270910e-06,        -3.741143,        17.300209,       125.645099,  5.8913854e-06,        -2.266570,        36.001403,       125.263344
2016-05-08T02:52:48, 1/0421296683.15681,  6.5271871e-06,        -3.741124,        17.299807,       125.645100,  5.8914816e-06,        -2.266561,        36.000879,       125.263348
2016-05-08T02:53:20, 1/0421296715.15681,  6.5272792e-06,        -3.741105,        17.299423,       125.645102,  5.8915735e-06,        -2.266552,        36.000377,       125.263352
2016-05-08T02:53:52, 1/0421296747.15681,  6.5273674e-06,        -3.741087,        17.299056,       125.645103,  5.8916613e-06,        -2.266544,        35.999898,       125.263356
2016-05-08T02:54:24, 1/0421296779.15681,  6.5274514e-06,        -3.741070,        17.298706,       125.645104,  5.8917447e-06,        -2.266536,        35.999442,       125.263361
2016-05-08T02:54:56, 1/0421296811.15681,  6.5275314e-06,        -3.741054,        17.298374,       125.645106,  5.8918238e-06,        -2.266528,        35.999009,       125.263365
2016-05-08T02:55:28, 1/0421296843.15681,  6.5276072e-06,        -3.741039,        17.298060,       125.645107,  5.8918986e-06,        -2.266521,        35.998599,       125.263369
2016-05-08T02:56:00, 1/0421296875.15681,  6.5276789e-06,        -3.741024,        17.297764,       125.645108,  5.8919689e-06,        -2.266514,        35.998213,       125.263374
2016-05-08T02:56:32, 1/0421296907.15681,  6.5277463e-06,        -3.741011,        17.297486,       125.645110,  5.8920348e-06,        -2.266508,        35.997851,       125.263378
2016-05-08T02:57:04, 1/0421296939.15681,  6.5278095e-06,        -3.740998,        17.297227,       125.645111,  5.8920963e-06,        -2.266502,        35.997512,       125.263382
2016-05-08T02:57:36, 1/0421296971.15681,  6.5278685e-06,        -3.740987,        17.296986,       125.645112,  5.8921532e-06,        -2.266497,        35.997197,       125.263387
2016-05-08T02:58:08, 1/0421297003.15681,  6.5279232e-06,        -3.740976,        17.296763,       125.645114,  5.8922058e-06,        -2.266492,        35.996906,       125.263391
2016-05-08T02:58:40, 1/0421297035.15681,  6.5279737e-06,        -3.740966,        17.296558,       125.645115,  5.8922538e-06,        -2.266487,        35.996639,       125.263395
2016-05-08T02:59:12, 1/0421297067.15681,  6.5280200e-06,        -3.740958,        17.296372,       125.645116,  5.8922974e-06,        -2.266483,        35.996395,       125.263400
2016-05-08T02:59:44, 1/0421297099.15681,  6.5280622e-06,        -3.740950,        17.296203,       125.645118,  5.8923367e-06,        -2.266480,        35.996175,       125.263404
2016-05-08T03:00:16, 1/0421297131.15681,  6.5281002e-06,        -3.740943,        17.296052,       125.645119,  5.8923716e-06,        -2.266476,        35.995978,       125.263408
2016-05-08T03:00:48, 1/0421297163.15681,  6.5281343e-06,        -3.740936,        17.295919,       125.645120,  5.8924023e-06,        -2.266473,        35.995804,       125.263412
2016-05-08T03:01:20, 1/0421297195.15681,  6.5281643e-06,        -3.740931,        17.295802,       125.645122,  5.8924288e-06,        -2.266471,        35.995651,       125.263417
2016-05-08T03:01:52, 1/0421297227.15681,  6.5281906e-06,        -3.740926,        17.295703,       125.645123,  5.8924513e-06,        -2.266469,        35.995521,       125.263421
2016-05-08T03:02:24, 1/0421297259.15681,  6.5282131e-06,        -3.740923,        17.295619,       125.645124,  5.8924699e-06,        -2.266467,        35.995411,       125.263425
2016-05-08T03:02:56, 1/0421297291.15681,  6.5282321e-06,        -3.740920,        17.295550,       125.645126,  5.8924847e-06,        -2.266466,        35.995321,       125.263430
2016-05-08T03:03:28, 1/0421297323.15681,  6.5282477e-06,        -3.740918,        17.295497,       125.645127,  5.8924959e-06,        -2.266465,        35.995251,       125.263434
2016-05-08T03:04:00, 1/0421297355.15681,  6.5282600e-06,        -3.740916,        17.295457,       125.645128,  5.8925036e-06,        -2.266464,        35.995198,       125.263438
2016-05-08T03:04:32, 1/0421297387.15681,  6.5282692e-06,        -3.740915,        17.295431,       125.645130,  5.8925082e-06,        -2.266464,        35.995164,       125.263443
2016-05-08T03:05:04, 1/0421297419.15681,  6.5282755e-06,        -3.740915,        17.295417,       125.645131,  5.8925096e-06,        -2.266464,        35.995145,       125.263447
2016-05-08T03:05:36, 1/0421297451.15681,  6.5282791e-06,        -3.740915,        17.295415,       125.645132,  5.8925082e-06,        -2.266464,        35.995142,       125.263451
2016-05-08T03:06:08, 1/0421297483.15681,  6.5282802e-06,        -3.740916,        17.295423,       125.645133,  5.8925042e-06,        -2.266464,        35.995153,       125.263455
2016-05-08T03:06:40, 1/0421297515.15681,  6.5282790e-06,        -3.740918,        17.295442,       125.645135,  5.8924977e-06,        -2.266465,        35.995177,       125.263460
2016-05-08T03:07:12, 1/0421297547.15681,  6.5282757e-06,        -3.740919,        17.295470,       125.645136,  5.8924891e-06,        -2.266466,        35.995212,       125.263464
2016-05-08T03:07:44, 1/0421297579.15681,  6.5282706e-06,        -3.740922,        17.295506,       125.645137,  5.8924784e-06,        -2.266467,        35.995259,       125.263468
2016-05-08T03:08:16, 1/0421297611.15681,  6.5282637e-06,        -3.740924,        17.295549,       125.645139,  5.8924659e-06,        -2.266469,        35.995314,       125.263473
2016-05-08T03:08:48, 1/0421297643.15681,  6.5282553e-06,        -3.740927,        17.295598,       125.645140,  5.8924519e-06,        -2.266470,        35.995379,       125.263477
2016-05-08T03:09:20, 1/0421297675.15681,  6.5282457e-06,        -3.740930,        17.295653,       125.645141,  5.8924366e-06,        -2.266472,        35.995450,       125.263481
2016-05-08T03:09:52, 1/0421297707.15681,  6.5282350e-06,        -3.740934,        17.295713,       125.645143,  5.8924201e-06,        -2.266473,        35.995527,       125.263486
2016-05-08T03:10:24, 1/0421297739.15681,  6.5282234e-06,        -3.740938,        17.295777,       125.645144,  5.8924027e-06,        -2.266475,        35.995610,       125.263490
2016-05-08T03:10:56, 1/0421297771.15681,  6.5282111e-06,        -3.740941,        17.295843,       125.645145,  5.8923845e-06,        -2.266477,        35.995696,       125.263494
2016-05-08T03:11:28, 1/0421297803.15681,  6.5281984e-06,        -3.740945,        17.295912,       125.645147,  5.8923659e-06,        -2.266479,        35.995784,       125.263498
2016-05-08T03:12:00, 1/0421297835.15681,  6.5281853e-06,        -3.740949,        17.295981,       125.645148,  5.8923470e-06,        -2.266481,        35.995875,       125.263503
2016-05-08T03:12:32, 1/0421297867.15681,  6.5281722e-06,        -3.740953,        17.296052,       125.645149,  5.8923279e-06,        -2.266483,        35.995966,       125.263507
2016-05-08T03:13:04, 1/0421297899.15681,  6.5281591e-06,        -3.740957,        17.296122,       125.645151,  5.8923089e-06,        -2.266485,        35.996057,       125.263511
2016-05-08T03:13:36, 1/0421297931.15681,  6.5281462e-06,        -3.740961,        17.296191,       125.645152,  5.8922901e-06,        -2.266486,        35.996146,       125.263516
2016-05-08T03:14:08, 1/0421297963.15681,  6.5281338e-06,        -3.740965,        17.296258,       125.645153,  5.8922718e-06,        -2.266488,        35.996234,       125.263520
2016-05-08T03:14:40, 1/0421297995.15681,  6.5281219e-06,        -3.740968,        17.296323,       125.645155,  5.8922541e-06,        -2.266490,        35.996317,       125.263524
2016-05-08T03:15:12, 1/0421298027.15681,  6.5281108e-06,        -3.740972,        17.296384,       125.645156,  5.8922372e-06,        -2.266492,        35.996397,       125.263529
2016-05-08T03:15:44, 1/0421298059.15681,  6.5281006e-06,        -3.740975,        17.296442,       125.645157,  5.8922212e-06,        -2.266493,        35.996472,       125.263533
2016-05-08T03:16:16, 1/0421298091.15681,  6.5280915e-06,        -3.740978,        17.296494,       125.645159,  5.8922064e-06,        -2.266495,        35.996540,       125.263537
2016-05-08T03:16:48, 1/0421298123.15681,  6.5280836e-06,        -3.740981,        17.296542,       125.645160,  5.8921929e-06,        -2.266496,        35.996601,       125.263541
2016-05-08T03:17:20, 1/0421298155.15681,  6.5280771e-06,        -3.740984,        17.296584,       125.645161,  5.8921808e-06,        -2.266498,        35.996655,       125.263546
2016-05-08T03:17:52, 1/0421298187.15681,  6.5280721e-06,        -3.740986,        17.296619,       125.645163,  5.8921704e-06,        -2.266499,        35.996700,       125.263550
2016-05-08T03:18:24, 1/0421298219.15681,  6.5280688e-06,        -3.740988,        17.296646,       125.645164,  5.8921617e-06,        -2.266500,        35.996736,       125.263554
2016-05-08T03:18:56, 1/0421298251.15681,  6.5280673e-06,        -3.740989,        17.296666,       125.645165,  5.8921550e-06,        -2.266500,        35.996762,       125.263559
2016-05-08T03:19:28, 1/0421298283.15681,  6.5280678e-06,        -3.740990,        17.296678,       125.645166,  5.8921503e-06,        -2.266501,        35.996776,       125.263563
2016-05-08T03:20:00, 1/0421298315.15681,  6.5280704e-06,        -3.740991,        17.296680,       125.645168,  5.8921478e-06,        -2.266501,        35.996779,       125.263567
2016-05-08T03:20:32, 1/0421298347.15681,  6.5280751e-06,        -3.740991,        17.296673,       125.645169,  5.8921476e-06,        -2.266501,        35.996769,       125.263571
2016-05-08T03:21:04, 1/0421298379.15681,  6.5280823e-06,        -3.740991,        17.296656,       125.645170,  5.8921499e-06,        -2.266501,        35.996746,       125.263576
2016-05-08T03:21:36, 1/0421298411.15681,  6.5280919e-06,        -3.740990,        17.296627,       125.645172,  5.8921549e-06,        -2.266501,        35.996709,       125.263580
2016-05-08T03:22:08, 1/0421298443.15681,  6.5281041e-06,        -3.740988,        17.296588,       125.645173,  5.8921626e-06,        -2.266500,        35.996657,       125.263584
2016-05-08T03:22:40, 1/0421298475.15681,  6.5281190e-06,        -3.740986,        17.296537,       125.645174,  5.8921731e-06,        -2.266499,        35.996590,       125.263589
2016-05-08T03:23:12, 1/0421298507.15681,  6.5281368e-06,        -3.740983,        17.296474,       125.645176,  5.8921866e-06,        -2.266498,        35.996507,       125.263593
2016-05-08T03:23:44, 1/0421298539.15681,  6.5281575e-06,        -3.740980,        17.296398,       125.645177,  5.8922033e-06,        -2.266497,        35.996408,       125.263597
2016-05-08T03:24:16, 1/0421298571.15681,  6.5281812e-06,        -3.740976,        17.296309,       125.645178,  5.8922231e-06,        -2.266495,        35.996291,       125.263602
2016-05-08T03:24:48, 1/0421298603.15681,  6.5282081e-06,        -3.740971,        17.296206,       125.645180,  5.8922463e-06,        -2.266493,        35.996157,       125.263606
2016-05-08T03:25:20, 1/0421298635.15681,  6.5282383e-06,        -3.740966,        17.296089,       125.645181,  5.8922729e-06,        -2.266490,        35.996004,       125.263610
2016-05-08T03:25:52, 1/0421298667.15681,  6.5282718e-06,        -3.740960,        17.295958,       125.645182,  5.8923031e-06,        -2.266487,        35.995832,       125.263614
2016-05-08T03:26:24, 1/0421298699.15681,  6.5283088e-06,        -3.740953,        17.295812,       125.645184,  5.8923369e-06,        -2.266484,        35.995641,       125.263619
2016-05-08T03:26:56, 1/0421298731.15681,  6.5283493e-06,        -3.740945,        17.295650,       125.645185,  5.8923744e-06,        -2.266481,        35.995430,       125.263623
2016-05-08T03:27:28, 1/0421298763.15681,  6.5283934e-06,        -3.740937,        17.295473,       125.645186,  5.8924157e-06,        -2.266477,        35.995199,       125.263627
2016-05-08T03:28:00, 1/0421298795.15681,  6.5284413e-06,        -3.740928,        17.295280,       125.645188,  5.8924610e-06,        -2.266472,        35.994947,       125.263632
2016-05-08T03:28:32, 1/0421298827.15681,  6.5284929e-06,        -3.740918,        17.295071,       125.645189,  5.8925102e-06,        -2.266468,        35.994673,       125.263636
2016-05-08T03:29:04, 1/0421298859.15681,  6.5285484e-06,        -3.740907,        17.294844,       125.645190,  5.8925636e-06,        -2.266463,        35.994378,       125.263640
2016-05-08T03:29:36, 1/0421298891.15681,  6.5286079e-06,        -3.740895,        17.294601,       125.645191,  5.8926211e-06,        -2.266457,        35.994060,       125.263644
2016-05-08T03:30:08, 1/0421298923.15681,  6.5286713e-06,        -3.740883,        17.294341,       125.645193,  5.8926828e-06,        -2.266451,        35.993720,       125.263649
2016-05-08T03:30:40, 1/0421298955.15681,  6.5287388e-06,        -3.740869,        17.294062,       125.645194,  5.8927488e-06,        -2.266445,        35.993357,       125.263653
2016-05-08T03:31:12, 1/0421298987.15681,  6.5288105e-06,        -3.740855,        17.293766,       125.645195,  5.8928191e-06,        -2.266438,        35.992971,       125.263657
2016-05-08T03:31:44, 1/0421299019.15681,  6.5288863e-06,        -3.740840,        17.293452,       125.645197,  5.8928939e-06,        -2.266431,        35.992561,       125.263662
2016-05-08T03:32:16, 1/0421299051.15681,  6.5289664e-06,        -3.740824,        17.293120,       125.645198,  5.8929732e-06,        -2.266424,        35.992127,       125.263666
2016-05-08T03:32:48, 1/0421299083.15681,  6.5290508e-06,        -3.740807,        17.292769,       125.645199,  5.8930570e-06,        -2.266416,        35.991669,       125.263670
2016-05-08T03:33:20, 1/0421299115.15681,  6.5291395e-06,        -3.740789,        17.292399,       125.645201,  5.8931453e-06,        -2.266407,        35.991187,       125.263674
2016-05-08T03:33:52, 1/0421299147.15681,  6.5292326e-06,        -3.740770,        17.292011,       125.645202,  5.8932383e-06,        -2.266398,        35.990680,       125.263679
2016-05-08T03:34:24, 1/0421299179.15681,  6.5293301e-06,        -3.740750,        17.291603,       125.645203,  5.8933359e-06,        -2.266389,        35.990148,       125.263683
2016-05-08T03:34:56, 1/0421299211.15681,  6.5294320e-06,        -3.740729,        17.291176,       125.645205,  5.8934382e-06,        -2.266379,        35.989592,       125.263687
2016-05-08T03:35:28, 1/0421299243.15681,  6.5295384e-06,        -3.740707,        17.290730,       125.645206,  5.8935452e-06,        -2.266369,        35.989010,       125.263692
2016-05-08T03:36:00, 1/0421299275.15681,  6.5296493e-06,        -3.740684,        17.290265,       125.645207,  5.8936570e-06,        -2.266358,        35.988402,       125.263696
2016-05-08T03:36:32, 1/0421299307.15681,  6.5297647e-06,        -3.740661,        17.289780,       125.645209,  5.8937735e-06,        -2.266347,        35.987770,       125.263700
2016-05-08T03:37:04, 1/0421299339.15681,  6.5298847e-06,        -3.740636,        17.289275,       125.645210,  5.8938948e-06,        -2.266336,        35.987111,       125.263705
2016-05-08T03:37:36, 1/0421299371.15681,  6.5300092e-06,        -3.740610,        17.288751,       125.645211,  5.8940209e-06,        -2.266324,        35.986428,       125.263709
2016-05-08T03:38:08, 1/0421299403.15681,  6.5301382e-06,        -3.740584,        17.288207,       125.645213,  5.8941518e-06,        -2.266311,        35.985718,       125.263713
2016-05-08T03:38:40, 1/0421299435.15681,  6.5302718e-06,        -3.740556,        17.287644,       125.645214,  5.8942874e-06,        -2.266298,        35.984984,       125.263717
2016-05-08T03:39:12, 1/0421299467.15681,  6.5304099e-06,        -3.740527,        17.287061,       125.645215,  5.8944278e-06,        -2.266285,        35.984223,       125.263722
2016-05-08T03:39:44, 1/0421299499.15681,  6.5305525e-06,        -3.740498,        17.286459,       125.645216,  5.8945730e-06,        -2.266271,        35.983438,       125.263726
2016-05-08T03:40:16, 1/0421299531.15681,  6.5306996e-06,        -3.740467,        17.285837,       125.645218,  5.8947230e-06,        -2.266256,        35.982626,       125.263730
2016-05-08T03:40:48, 1/0421299563.15681,  6.5308512e-06,        -3.740435,        17.285195,       125.645219,  5.8948776e-06,        -2.266242,        35.981790,       125.263735
2016-05-08T03:41:20, 1/0421299595.15681,  6.5310072e-06,        -3.740403,        17.284535,       125.645220,  5.8950370e-06,        -2.266226,        35.980929,       125.263739
2016-05-08T03:41:52, 1/0421299627.15681,  6.5311676e-06,        -3.740370,        17.283856,       125.645222,  5.8952010e-06,        -2.266210,        35.980043,       125.263743
2016-05-08T03:42:24, 1/0421299659.15681,  6.5313325e-06,        -3.740335,        17.283157,       125.645223,  5.8953696e-06,        -2.266194,        35.979132,       125.263747
2016-05-08T03:42:56, 1/0421299691.15681,  6.5315016e-06,        -3.740300,        17.282440,       125.645224,  5.8955428e-06,        -2.266178,        35.978197,       125.263752
2016-05-08T03:43:28, 1/0421299723.15681,  6.5316750e-06,        -3.740264,        17.281705,       125.645226,  5.8957204e-06,        -2.266161,        35.977238,       125.263756
2016-05-08T03:44:00, 1/0421299755.15681,  6.5318526e-06,        -3.740226,        17.280951,       125.645227,  5.8959025e-06,        -2.266143,        35.976255,       125.263760
2016-05-08T03:44:32, 1/0421299787.15681,  6.5320344e-06,        -3.740188,        17.280179,       125.645228,  5.8960890e-06,        -2.266125,        35.975249,       125.263765
2016-05-08T03:45:04, 1/0421299819.15681,  6.5322203e-06,        -3.740149,        17.279390,       125.645230,  5.8962798e-06,        -2.266107,        35.974219,       125.263769
2016-05-08T03:45:36, 1/0421299851.15681,  6.5324101e-06,        -3.740110,        17.278584,       125.645231,  5.8964748e-06,        -2.266088,        35.973168,       125.263773
2016-05-08T03:46:08, 1/0421299883.15681,  6.5326038e-06,        -3.740069,        17.277761,       125.645232,  5.8966739e-06,        -2.266069,        35.972094,       125.263777
2016-05-08T03:46:40, 1/0421299915.15681,  6.5328014e-06,        -3.740028,        17.276921,       125.645234,  5.8968770e-06,        -2.266050,        35.970999,       125.263782
2016-05-08T03:47:12, 1/0421299947.15681,  6.5330026e-06,        -3.739985,        17.276065,       125.645235,  5.8970841e-06,        -2.266030,        35.969883,       125.263786
2016-05-08T03:47:44, 1/0421299979.15681,  6.5332075e-06,        -3.739942,        17.275194,       125.645236,  5.8972949e-06,        -2.266009,        35.968747,       125.263790
2016-05-08T03:48:16, 1/0421300011.15681,  6.5334158e-06,        -3.739898,        17.274308,       125.645238,  5.8975094e-06,        -2.265989,        35.967592,       125.263794
2016-05-08T03:48:48, 1/0421300043.15681,  6.5336274e-06,        -3.739854,        17.273407,       125.645239,  5.8977274e-06,        -2.265968,        35.966417,       125.263799
2016-05-08T03:49:20, 1/0421300075.15681,  6.5338423e-06,        -3.739809,        17.272493,       125.645240,  5.8979488e-06,        -2.265947,        35.965224,       125.263803
2016-05-08T03:49:52, 1/0421300107.15681,  6.5340603e-06,        -3.739763,        17.271565,       125.645241,  5.8981734e-06,        -2.265925,        35.964015,       125.263807
2016-05-08T03:50:24, 1/0421300139.15681,  6.5342812e-06,        -3.739716,        17.270624,       125.645243,  5.8984012e-06,        -2.265903,        35.962788,       125.263812
2016-05-08T03:50:56, 1/0421300171.15681,  6.5345048e-06,        -3.739669,        17.269672,       125.645244,  5.8986318e-06,        -2.265881,        35.961546,       125.263816
2016-05-08T03:51:28, 1/0421300203.15681,  6.5347310e-06,        -3.739622,        17.268708,       125.645245,  5.8988652e-06,        -2.265859,        35.960290,       125.263820
2016-05-08T03:52:00, 1/0421300235.15681,  6.5349597e-06,        -3.739574,        17.267734,       125.645247,  5.8991011e-06,        -2.265836,        35.959020,       125.263824
2016-05-08T03:52:32, 1/0421300267.15681,  6.5351905e-06,        -3.739525,        17.266751,       125.645248,  5.8993393e-06,        -2.265813,        35.957737,       125.263829
2016-05-08T03:53:04, 1/0421300299.15681,  6.5354234e-06,        -3.739476,        17.265759,       125.645249,  5.8995797e-06,        -2.265790,        35.956443,       125.263833
2016-05-08T03:53:36, 1/0421300331.15681,  6.5356581e-06,        -3.739426,        17.264758,       125.645251,  5.8998220e-06,        -2.265767,        35.955139,       125.263837
2016-05-08T03:54:08, 1/0421300363.15681,  6.5358944e-06,        -3.739377,        17.263751,       125.645252,  5.9000660e-06,        -2.265743,        35.953826,       125.263842
2016-05-08T03:54:40, 1/0421300395.15681,  6.5361321e-06,        -3.739326,        17.262738,       125.645253,  5.9003115e-06,        -2.265720,        35.952505,       125.263846
2016-05-08T03:55:12, 1/0421300427.15681,  6.5363710e-06,        -3.739276,        17.261720,       125.645255,  5.9005582e-06,        -2.265696,        35.951177,       125.263850
2016-05-08T03:55:44, 1/0421300459.15681,  6.5366108e-06,        -3.739225,        17.260697,       125.645256,  5.9008059e-06,        -2.265672,        35.949844,       125.263854
2016-05-08T03:56:16, 1/0421300491.15681,  6.5368514e-06,        -3.739175,        17.259672,       125.645257,  5.9010544e-06,        -2.265648,        35.948507,       125.263859
2016-05-08T03:56:48, 1/0421300523.15681,  6.5370925e-06,        -3.739124,        17.258644,       125.645259,  5.9013035e-06,        -2.265624,        35.947167,       125.263863
