2016-05-16T02:17:04, 1/0421985739.15681,  6.5367713e-06,        -3.750650,        17.463051,       125.640662,  5.8438728e-06,        -2.272013,        36.168850,       125.291780
2016-05-16T02:17:36, 1/0421985771.15681,  6.5367723e-06,        -3.750650,        17.463061,       125.640658,  5.8438725e-06,        -2.272013,        36.168851,       125.291778
2016-05-16T02:18:08, 1/0421985803.15681,  6.5367732e-06,        -3.750650,        17.463070,       125.640654,  5.8438722e-06,        -2.272013,        36.168851,       125.291777
2016-05-16T02:18:40, 1/0421985835.15681,  6.5367742e-06,        -3.750650,        17.463080,       125.640650,  5.8438720e-06,        -2.272013,        36.168852,       125.291775
2016-05-16T02:19:12, 1/0421985867.15681,  6.5367751e-06,        -3.750650,        17.463090,       125.640646,  5.8438717e-06,        -2.272013,        36.168853,       125.291774
2016-05-16T02:19:44, 1/0421985899.15681,  6.5367761e-06,        -3.750650,        17.463100,       125.640641,  5.8438714e-06,        -2.272013,        36.168854,       125.291773
2016-05-16T02:20:16, 1/0421985931.15681,  6.5367770e-06,        -3.750650,        17.463110,       125.640637,  5.8438712e-06,        -2.272013,        36.168855,       125.291771
2016-05-16T02:20:48, 1/0421985963.15681,  6.5367780e-06,        -3.750650,        17.463120,       125.640633,  5.8438709e-06,        -2.272013,        36.168856,       125.291770
2016-05-16T02:21:20, 1/0421985995.15681,  6.5367789e-06,        -3.750650,        17.463130,       125.640629,  5.8438706e-06,        -2.272013,        36.168857,       125.291768
2016-05-16T02:21:52, 1/0421986027.15681,  6.5367799e-06,        -3.750650,        17.463139,       125.640625,  5.8438704e-06,        -2.272013,        36.168857,       125.291767
2016-05-16T02:22:24, 1/0421986059.15681,  6.5367809e-06,        -3.750650,        17.463149,       125.640621,  5.8438701e-06,        -2.272013,        36.168858,       125.291765
2016-05-16T02:22:56, 1/0421986091.15681,  6.5367818e-06,        -3.750650,        17.463159,       125.640616,  5.8438698e-06,        -2.272013,        36.168859,       125.291764
2016-05-16T02:23:28, 1/0421986123.15681,  6.5367828e-06,        -3.750650,        17.463169,       125.640612,  5.8438696e-06,        -2.272014,        36.168860,       125.291762
2016-05-16T02:24:00, 1/0421986155.15681,  6.5367837e-06,        -3.750650,        17.463179,       125.640608,  5.8438693e-06,        -2.272014,        36.168861,       125.291761
2016-05-16T02:24:32, 1/0421986187.15681,  6.5367847e-06,        -3.750650,        17.463189,       125.640604,  5.8438690e-06,        -2.272014,        36.168862,       125.291760
2016-05-16T02:25:04, 1/0421986219.15681,  6.5367856e-06,        -3.750650,        17.463199,       125.640600,  5.8438688e-06,        -2.272014,        36.168863,       125.291758
2016-05-16T02:25:36, 1/0421986251.15681,  6.5367866e-06,        -3.750650,        17.463208,       125.640596,  5.8438685e-06,        -2.272014,        36.168864,       125.291757
2016-05-16T02:26:08, 1/0421986283.15681,  6.5367875e-06,        -3.750650,        17.463218,       125.640591,  5.8438682e-06,        -2.272014,        36.168864,       125.291755
2016-05-16T02:26:40, 1/0421986315.15681,  6.5367885e-06,        -3.750650,        17.463228,       125.640587,  5.8438680e-06,        -2.272014,        36.168865,       125.291754
2016-05-16T02:27:12, 1/0421986347.15681,  6.5367894e-06,        -3.750650,        17.463238,       125.640583,  5.8438677e-06,        -2.272014,        36.168866,       125.291752
2016-05-16T02:27:44, 1/0421986379.15681,  6.5367904e-06,        -3.750650,        17.463248,       125.640579,  5.8438674e-06,        -2.272014,        36.168867,       125.291751
2016-05-16T02:28:16, 1/0421986411.15681,  6.5367914e-06,        -3.750650,        17.463258,       125.640575,  5.8438672e-06,        -2.272014,        36.168868,       125.291749
2016-05-16T02:28:48, 1/0421986443.15681,  6.5367923e-06,        -3.750650,        17.463268,       125.640571,  5.8438669e-06,        -2.272014,        36.168869,       125.291748
2016-05-16T02:29:20, 1/0421986475.15681,  6.5367933e-06,        -3.750650,        17.463277,       125.640566,  5.8438666e-06,        -2.272014,        36.168870,       125.291747
2016-05-16T02:29:52, 1/0421986507.15681,  6.5367942e-06,        -3.750650,        17.463287,       125.640562,  5.8438664e-06,        -2.272014,        36.168871,       125.291745
2016-05-16T02:30:24, 1/0421986539.15681,  6.5367952e-06,        -3.750649,        17.463297,       125.640558,  5.8438661e-06,        -2.272014,        36.168871,       125.291744
2016-05-16T02:30:56, 1/0421986571.15681,  6.5367961e-06,        -3.750649,        17.463307,       125.640554,  5.8438658e-06,        -2.272014,        36.168872,       125.291742
2016-05-16T02:31:28, 1/0421986603.15681,  6.5367971e-06,        -3.750649,        17.463317,       125.640550,  5.8438656e-06,        -2.272014,        36.168873,       125.291741
2016-05-16T02:32:00, 1/0421986635.15681,  6.5367980e-06,        -3.750649,        17.463327,       125.640546,  5.8438653e-06,        -2.272014,        36.168874,       125.291739
2016-05-16T02:32:32, 1/0421986667.15681,  6.5367990e-06,        -3.750649,        17.463337,       125.640541,  5.8438650e-06,        -2.272014,        36.168875,       125.291738
2016-05-16T02:33:04, 1/0421986699.15681,  6.5367999e-06,        -3.750649,        17.463347,       125.640537,  5.8438648e-06,        -2.272014,        36.168876,       125.291736
2016-05-16T02:33:36, 1/0421986731.15681,  6.5368009e-06,        -3.750649,        17.463356,       125.640533,  5.8438645e-06,        -2.272014,        36.168877,       125.291735
2016-05-16T02:34:08, 1/0421986763.15681,  6.5368018e-06,        -3.750649,        17.463366,       125.640529,  5.8438642e-06,        -2.272014,        36.168878,       125.291733
2016-05-16T02:34:40, 1/0421986795.15681,  6.5368028e-06,        -3.750649,        17.463376,       125.640525,  5.8438639e-06,        -2.272014,        36.168879,       125.291732
2016-05-16T02:35:12, 1/0421986827.15681,  6.5368037e-06,        -3.750649,        17.463386,       125.640520,  5.8438637e-06,        -2.272014,        36.168879,       125.291731
2016-05-16T02:35:44, 1/0421986859.15681,  6.5368047e-06,        -3.750649,        17.463396,       125.640516,  5.8438634e-06,        -2.272014,        36.168880,       125.291729
2016-05-16T02:36:16, 1/0421986891.15681,  6.5368056e-06,        -3.750649,        17.463406,       125.640512,  5.8438631e-06,        -2.272014,        36.168881,       125.291728
2016-05-16T02:36:48, 1/0421986923.15681,  6.5368066e-06,        -3.750649,        17.463416,       125.640508,  5.8438629e-06,        -2.272014,        36.168882,       125.291726
2016-05-16T02:37:20, 1/0421986955.15681,  6.5368075e-06,        -3.750649,        17.463426,       125.640504,  5.8438626e-06,        -2.272014,        36.168883,       125.291725
2016-05-16T02:37:52, 1/0421986987.15681,  6.5368085e-06,        -3.750649,        17.463436,       125.640500,  5.8438623e-06,        -2.272014,        36.168884,       125.291723
2016-05-16T02:38:24, 1/0421987019.15681,  6.5368094e-06,        -3.750649,        17.463446,       125.640495,  5.8438620e-06,        -2.272014,        36.168885,       125.291722
2016-05-16T02:38:56, 1/0421987051.15681,  6.5368103e-06,        -3.750649,        17.463456,       125.640491,  5.8438618e-06,        -2.272014,        36.168886,       125.291720
2016-05-16T02:39:28, 1/0421987083.15681,  6.5368113e-06,        -3.750649,        17.463465,       125.640487,  5.8438615e-06,        -2.272014,        36.168887,       125.291719
2016-05-16T02:40:00, 1/0421987115.15681,  6.5368122e-06,        -3.750649,        17.463475,       125.640483,  5.8438612e-06,        -2.272014,        36.168888,       125.291718
2016-05-16T02:40:32, 1/0421987147.15681,  6.5368132e-06,        -3.750649,        17.463485,       125.640479,  5.8438609e-06,        -2.272014,        36.168889,       125.291716
2016-05-16T02:41:04, 1/0421987179.15681,  6.5368141e-06,        -3.750649,        17.463495,       125.640474,  5.8438606e-06,        -2.272014,        36.168890,       125.291715
2016-05-16T02:41:36, 1/0421987211.15681,  6.5368151e-06,        -3.750649,        17.463505,       125.640470,  5.8438604e-06,        -2.272014,        36.168890,       125.291713
2016-05-16T02:42:08, 1/0421987243.15681,  6.5368160e-06,        -3.750649,        17.463515,       125.640466,  5.8438601e-06,        -2.272014,        36.168891,       125.291712
2016-05-16T02:42:40, 1/0421987275.15681,  6.5368169e-06,        -3.750649,        17.463525,       125.640462,  5.8438598e-06,        -2.272014,        36.168892,       125.291710
2016-05-16T02:43:12, 1/0421987307.15681,  6.5368179e-06,        -3.750649,        17.463535,       125.640458,  5.8438595e-06,        -2.272014,        36.168893,       125.291709
2016-05-16T02:43:44, 1/0421987339.15681,  6.5368188e-06,        -3.750649,        17.463545,       125.640454,  5.8438592e-06,        -2.272014,        36.168894,       125.291707
2016-05-16T02:44:16, 1/0421987371.15681,  6.5368198e-06,        -3.750649,        17.463555,       125.640449,  5.8438590e-06,        -2.272014,        36.168895,       125.291706
2016-05-16T02:44:48, 1/0421987403.15681,  6.5368207e-06,        -3.750649,        17.463565,       125.640445,  5.8438587e-06,        -2.272014,        36.168896,       125.291704
2016-05-16T02:45:20, 1/0421987435.15681,  6.5368216e-06,        -3.750649,        17.463575,       125.640441,  5.8438584e-06,        -2.272014,        36.168897,       125.291703
2016-05-16T02:45:52, 1/0421987467.15681,  6.5368226e-06,        -3.750649,        17.463585,       125.640437,  5.8438581e-06,        -2.272014,        36.168898,       125.291702
2016-05-16T02:46:24, 1/0421987499.15681,  6.5368235e-06,        -3.750649,        17.463595,       125.640433,  5.8438578e-06,        -2.272014,        36.168899,       125.291700
2016-05-16T02:46:56, 1/0421987531.15681,  6.5368244e-06,        -3.750649,        17.463605,       125.640428,  5.8438575e-06,        -2.272014,        36.168900,       125.291699
2016-05-16T02:47:28, 1/0421987563.15681,  6.5368254e-06,        -3.750649,        17.463615,       125.640424,  5.8438572e-06,        -2.272014,        36.168901,       125.291697
2016-05-16T02:48:00, 1/0421987595.15681,  6.5368263e-06,        -3.750649,        17.463625,       125.640420,  5.8438569e-06,        -2.272014,        36.168902,       125.291696
2016-05-16T02:48:32, 1/0421987627.15681,  6.5368272e-06,        -3.750649,        17.463635,       125.640416,  5.8438566e-06,        -2.272014,        36.168903,       125.291694
2016-05-16T02:49:04, 1/0421987659.15681,  6.5368281e-06,        -3.750648,        17.463645,       125.640412,  5.8438563e-06,        -2.272014,        36.168904,       125.291693
2016-05-16T02:49:36, 1/0421987691.15681,  6.5368291e-06,        -3.750648,        17.463655,       125.640407,  5.8438560e-06,        -2.272014,        36.168905,       125.291691
2016-05-16T02:50:08, 1/0421987723.15681,  6.5368300e-06,        -3.750648,        17.463665,       125.640403,  5.8438557e-06,        -2.272014,        36.168906,       125.291690
2016-05-16T02:50:40, 1/0421987755.15681,  6.5368309e-06,        -3.750648,        17.463675,       125.640399,  5.8438554e-06,        -2.272014,        36.168907,       125.291688
2016-05-16T02:51:12, 1/0421987787.15681,  6.5368318e-06,        -3.750648,        17.463685,       125.640395,  5.8438551e-06,        -2.272014,        36.168908,       125.291687
2016-05-16T02:51:44, 1/0421987819.15681,  6.5368327e-06,        -3.750648,        17.463695,       125.640391,  5.8438548e-06,        -2.272015,        36.168910,       125.291686
2016-05-16T02:52:16, 1/0421987851.15681,  6.5368337e-06,        -3.750648,        17.463706,       125.640387,  5.8438545e-06,        -2.272015,        36.168911,       125.291684
2016-05-16T02:52:48, 1/0421987883.15681,  6.5368346e-06,        -3.750648,        17.463716,       125.640382,  5.8438542e-06,        -2.272015,        36.168912,       125.291683
2016-05-16T02:53:20, 1/0421987915.15681,  6.5368355e-06,        -3.750648,        17.463726,       125.640378,  5.8438539e-06,        -2.272015,        36.168913,       125.291681
2016-05-16T02:53:52, 1/0421987947.15681,  6.5368364e-06,        -3.750648,        17.463736,       125.640374,  5.8438536e-06,        -2.272015,        36.168914,       125.291680
2016-05-16T02:54:24, 1/0421987979.15681,  6.5368373e-06,        -3.750648,        17.463746,       125.640370,  5.8438533e-06,        -2.272015,        36.168915,       125.291678
2016-05-16T02:54:56, 1/0421988011.15681,  6.5368382e-06,        -3.750648,        17.463756,       125.640366,  5.8438530e-06,        -2.272015,        36.168916,       125.291677
2016-05-16T02:55:28, 1/0421988043.15681,  6.5368391e-06,        -3.750648,        17.463766,       125.640361,  5.8438526e-06,        -2.272015,        36.168917,       125.291675
2016-05-16T02:56:00, 1/0421988075.15681,  6.5368400e-06,        -3.750648,        17.463776,       125.640357,  5.8438523e-06,        -2.272015,        36.168918,       125.291674
2016-05-16T02:56:32, 1/0421988107.15681,  6.5368409e-06,        -3.750648,        17.463786,       125.640353,  5.8438520e-06,        -2.272015,        36.168920,       125.291672
2016-05-16T02:57:04, 1/0421988139.15681,  6.5368418e-06,        -3.750648,        17.463797,       125.640349,  5.8438517e-06,        -2.272015,        36.168921,       125.291671
2016-05-16T02:57:36, 1/0421988171.15681,  6.5368427e-06,        -3.750648,        17.463807,       125.640345,  5.8438513e-06,        -2.272015,        36.168922,       125.291670
2016-05-16T02:58:08, 1/0421988203.15681,  6.5368436e-06,        -3.750648,        17.463817,       125.640340,  5.8438510e-06,        -2.272015,        36.168923,       125.291668
2016-05-16T02:58:40, 1/0421988235.15681,  6.5368445e-06,        -3.750648,        17.463827,       125.640336,  5.8438507e-06,        -2.272015,        36.168924,       125.291667
2016-05-16T02:59:12, 1/0421988267.15681,  6.5368454e-06,        -3.750648,        17.463837,       125.640332,  5.8438504e-06,        -2.272015,        36.168926,       125.291665
2016-05-16T02:59:44, 1/0421988299.15681,  6.5368463e-06,        -3.750648,        17.463848,       125.640328,  5.8438500e-06,        -2.272015,        36.168927,       125.291664
2016-05-16T03:00:16, 1/0421988331.15681,  6.5368472e-06,        -3.750648,        17.463858,       125.640324,  5.8438497e-06,        -2.272015,        36.168928,       125.291662
2016-05-16T03:00:48, 1/0421988363.15681,  6.5368481e-06,        -3.750648,        17.463868,       125.640319,  5.8438493e-06,        -2.272015,        36.168929,       125.291661
2016-05-16T03:01:20, 1/0421988395.15681,  6.5368489e-06,        -3.750648,        17.463878,       125.640315,  5.8438490e-06,        -2.272015,        36.168931,       125.291659
2016-05-16T03:01:52, 1/0421988427.15681,  6.5368498e-06,        -3.750648,        17.463889,       125.640311,  5.8438486e-06,        -2.272015,        36.168932,       125.291658
2016-05-16T03:02:24, 1/0421988459.15681,  6.5368507e-06,        -3.750648,        17.463899,       125.640307,  5.8438483e-06,        -2.272015,        36.168933,       125.291656
2016-05-16T03:02:56, 1/0421988491.15681,  6.5368516e-06,        -3.750648,        17.463909,       125.640302,  5.8438479e-06,        -2.272015,        36.168935,       125.291655
2016-05-16T03:03:28, 1/0421988523.15681,  6.5368524e-06,        -3.750648,        17.463920,       125.640298,  5.8438476e-06,        -2.272015,        36.168936,       125.291653
2016-05-16T03:04:00, 1/0421988555.15681,  6.5368533e-06,        -3.750648,        17.463930,       125.640294,  5.8438472e-06,        -2.272015,        36.168937,       125.291652
2016-05-16T03:04:32, 1/0421988587.15681,  6.5368542e-06,        -3.750648,        17.463940,       125.640290,  5.8438469e-06,        -2.272015,        36.168939,       125.291651
2016-05-16T03:05:04, 1/0421988619.15681,  6.5368550e-06,        -3.750648,        17.463951,       125.640286,  5.8438465e-06,        -2.272015,        36.168940,       125.291649
2016-05-16T03:05:36, 1/0421988651.15681,  6.5368559e-06,        -3.750648,        17.463961,       125.640281,  5.8438461e-06,        -2.272015,        36.168942,       125.291648
2016-05-16T03:06:08, 1/0421988683.15681,  6.5368567e-06,        -3.750648,        17.463971,       125.640277,  5.8438457e-06,        -2.272015,        36.168943,       125.291646
2016-05-16T03:06:40, 1/0421988715.15681,  6.5368576e-06,        -3.750648,        17.463982,       125.640273,  5.8438454e-06,        -2.272015,        36.168944,       125.291645
2016-05-16T03:07:12, 1/0421988747.15681,  6.5368584e-06,        -3.750648,        17.463992,       125.640269,  5.8438450e-06,        -2.272015,        36.168946,       125.291643
2016-05-16T03:07:44, 1/0421988779.15681,  6.5368593e-06,        -3.750648,        17.464003,       125.640265,  5.8438446e-06,        -2.272015,        36.168947,       125.291642
2016-05-16T03:08:16, 1/0421988811.15681,  6.5368601e-06,        -3.750648,        17.464013,       125.640260,  5.8438442e-06,        -2.272015,        36.168949,       125.291640
2016-05-16T03:08:48, 1/0421988843.15681,  6.5368609e-06,        -3.750648,        17.464023,       125.640256,  5.8438438e-06,        -2.272015,        36.168950,       125.291639
2016-05-16T03:09:20, 1/0421988875.15681,  6.5368618e-06,        -3.750648,        17.464034,       125.640252,  5.8438434e-06,        -2.272015,        36.168952,       125.291637
2016-05-16T03:09:52, 1/0421988907.15681,  6.5368626e-06,        -3.750648,        17.464044,       125.640248,  5.8438430e-06,        -2.272015,        36.168954,       125.291636
2016-05-16T03:10:24, 1/0421988939.15681,  6.5368634e-06,        -3.750648,        17.464055,       125.640244,  5.8438426e-06,        -2.272015,        36.168955,       125.291634
2016-05-16T03:10:56, 1/0421988971.15681,  6.5368643e-06,        -3.750648,        17.464066,       125.640239,  5.8438422e-06,        -2.272015,        36.168957,       125.291633
2016-05-16T03:11:28, 1/0421989003.15681,  6.5368651e-06,        -3.750648,        17.464076,       125.640235,  5.8438418e-06,        -2.272015,        36.168958,       125.291632
2016-05-16T03:12:00, 1/0421989035.15681,  6.5368659e-06,        -3.750648,        17.464087,       125.640231,  5.8438414e-06,        -2.272016,        36.168960,       125.291630
2016-05-16T03:12:32, 1/0421989067.15681,  6.5368667e-06,        -3.750648,        17.464097,       125.640227,  5.8438410e-06,        -2.272016,        36.168962,       125.291629
2016-05-16T03:13:04, 1/0421989099.15681,  6.5368675e-06,        -3.750648,        17.464108,       125.640222,  5.8438405e-06,        -2.272016,        36.168964,       125.291627
2016-05-16T03:13:36, 1/0421989131.15681,  6.5368683e-06,        -3.750648,        17.464118,       125.640218,  5.8438401e-06,        -2.272016,        36.168965,       125.291626
2016-05-16T03:14:08, 1/0421989163.15681,  6.5368691e-06,        -3.750648,        17.464129,       125.640214,  5.8438397e-06,        -2.272016,        36.168967,       125.291624
2016-05-16T03:14:40, 1/0421989195.15681,  6.5368699e-06,        -3.750648,        17.464140,       125.640210,  5.8438392e-06,        -2.272016,        36.168969,       125.291623
2016-05-16T03:15:12, 1/0421989227.15681,  6.5368707e-06,        -3.750648,        17.464150,       125.640206,  5.8438388e-06,        -2.272016,        36.168971,       125.291621
2016-05-16T03:15:44, 1/0421989259.15681,  6.5368715e-06,        -3.750648,        17.464161,       125.640201,  5.8438383e-06,        -2.272016,        36.168973,       125.291620
2016-05-16T03:16:16, 1/0421989291.15681,  6.5368722e-06,        -3.750648,        17.464172,       125.640197,  5.8438379e-06,        -2.272016,        36.168974,       125.291618
2016-05-16T03:16:48, 1/0421989323.15681,  6.5368730e-06,        -3.750648,        17.464183,       125.640193,  5.8438374e-06,        -2.272016,        36.168976,       125.291617
2016-05-16T03:17:20, 1/0421989355.15681,  6.5368738e-06,        -3.750648,        17.464193,       125.640189,  5.8438370e-06,        -2.272016,        36.168978,       125.291615
2016-05-16T03:17:52, 1/0421989387.15681,  6.5368745e-06,        -3.750648,        17.464204,       125.640184,  5.8438365e-06,        -2.272016,        36.168980,       125.291614
2016-05-16T03:18:24, 1/0421989419.15681,  6.5368753e-06,        -3.750648,        17.464215,       125.640180,  5.8438360e-06,        -2.272016,        36.168982,       125.291613
2016-05-16T03:18:56, 1/0421989451.15681,  6.5368760e-06,        -3.750648,        17.464226,       125.640176,  5.8438355e-06,        -2.272016,        36.168984,       125.291611
2016-05-16T03:19:28, 1/0421989483.15681,  6.5368768e-06,        -3.750648,        17.464237,       125.640172,  5.8438351e-06,        -2.272016,        36.168986,       125.291610
2016-05-16T03:20:00, 1/0421989515.15681,  6.5368775e-06,        -3.750648,        17.464248,       125.640168,  5.8438346e-06,        -2.272016,        36.168988,       125.291608
2016-05-16T03:20:32, 1/0421989547.15681,  6.5368783e-06,        -3.750648,        17.464259,       125.640163,  5.8438341e-06,        -2.272016,        36.168990,       125.291607
2016-05-16T03:21:04, 1/0421989579.15681,  6.5368790e-06,        -3.750648,        17.464270,       125.640159,  5.8438336e-06,        -2.272016,        36.168992,       125.291605
2016-05-16T03:21:36, 1/0421989611.15681,  6.5368797e-06,        -3.750648,        17.464281,       125.640155,  5.8438331e-06,        -2.272016,        36.168995,       125.291604
2016-05-16T03:22:08, 1/0421989643.15681,  6.5368805e-06,        -3.750648,        17.464292,       125.640151,  5.8438326e-06,        -2.272016,        36.168997,       125.291602
2016-05-16T03:22:40, 1/0421989675.15681,  6.5368812e-06,        -3.750648,        17.464303,       125.640146,  5.8438320e-06,        -2.272016,        36.168999,       125.291601
2016-05-16T03:23:12, 1/0421989707.15681,  6.5368819e-06,        -3.750648,        17.464314,       125.640142,  5.8438315e-06,        -2.272016,        36.169001,       125.291599
2016-05-16T03:23:44, 1/0421989739.15681,  6.5368826e-06,        -3.750648,        17.464325,       125.640138,  5.8438310e-06,        -2.272016,        36.169003,       125.291598
2016-05-16T03:24:16, 1/0421989771.15681,  6.5368833e-06,        -3.750648,        17.464336,       125.640134,  5.8438305e-06,        -2.272016,        36.169006,       125.291596
2016-05-16T03:24:48, 1/0421989803.15681,  6.5368840e-06,        -3.750648,        17.464347,       125.640130,  5.8438299e-06,        -2.272016,        36.169008,       125.291595
2016-05-16T03:25:20, 1/0421989835.15681,  6.5368847e-06,        -3.750648,        17.464358,       125.640125,  5.8438294e-06,        -2.272016,        36.169010,       125.291593
2016-05-16T03:25:52, 1/0421989867.15681,  6.5368854e-06,        -3.750648,        17.464369,       125.640121,  5.8438288e-06,        -2.272017,        36.169013,       125.291592
2016-05-16T03:26:24, 1/0421989899.15681,  6.5368861e-06,        -3.750648,        17.464380,       125.640117,  5.8438283e-06,        -2.272017,        36.169015,       125.291590
2016-05-16T03:26:56, 1/0421989931.15681,  6.5368867e-06,        -3.750648,        17.464391,       125.640113,  5.8438277e-06,        -2.272017,        36.169018,       125.291589
2016-05-16T03:27:28, 1/0421989963.15681,  6.5368874e-06,        -3.750648,        17.464403,       125.640108,  5.8438271e-06,        -2.272017,        36.169020,       125.291588
2016-05-16T03:28:00, 1/0421989995.15681,  6.5368881e-06,        -3.750648,        17.464414,       125.640104,  5.8438266e-06,        -2.272017,        36.169023,       125.291586
2016-05-16T03:28:32, 1/0421990027.15681,  6.5368887e-06,        -3.750648,        17.464425,       125.640100,  5.8438260e-06,        -2.272017,        36.169025,       125.291585
2016-05-16T03:29:04, 1/0421990059.15681,  6.5368894e-06,        -3.750648,        17.464437,       125.640096,  5.8438254e-06,        -2.272017,        36.169028,       125.291583
2016-05-16T03:29:36, 1/0421990091.15681,  6.5368900e-06,        -3.750648,        17.464448,       125.640091,  5.8438248e-06,        -2.272017,        36.169030,       125.291582
2016-05-16T03:30:08, 1/0421990123.15681,  6.5368907e-06,        -3.750648,        17.464459,       125.640087,  5.8438242e-06,        -2.272017,        36.169033,       125.291580
2016-05-16T03:30:40, 1/0421990155.15681,  6.5368913e-06,        -3.750648,        17.464471,       125.640083,  5.8438236e-06,        -2.272017,        36.169036,       125.291579
2016-05-16T03:31:12, 1/0421990187.15681,  6.5368919e-06,        -3.750649,        17.464482,       125.640079,  5.8438230e-06,        -2.272017,        36.169038,       125.291577
2016-05-16T03:31:44, 1/0421990219.15681,  6.5368926e-06,        -3.750649,        17.464493,       125.640075,  5.8438224e-06,        -2.272017,        36.169041,       125.291576
2016-05-16T03:32:16, 1/0421990251.15681,  6.5368932e-06,        -3.750649,        17.464505,       125.640070,  5.8438218e-06,        -2.272017,        36.169044,       125.291574
2016-05-16T03:32:48, 1/0421990283.15681,  6.5368938e-06,        -3.750649,        17.464516,       125.640066,  5.8438211e-06,        -2.272017,        36.169046,       125.291573
2016-05-16T03:33:20, 1/0421990315.15681,  6.5368944e-06,        -3.750649,        17.464528,       125.640062,  5.8438205e-06,        -2.272017,        36.169049,       125.291571
2016-05-16T03:33:52, 1/0421990347.15681,  6.5368950e-06,        -3.750649,        17.464539,       125.640058,  5.8438199e-06,        -2.272017,        36.169052,       125.291570
2016-05-16T03:34:24, 1/0421990379.15681,  6.5368956e-06,        -3.750649,        17.464551,       125.640053,  5.8438192e-06,        -2.272017,        36.169055,       125.291568
2016-05-16T03:34:56, 1/0421990411.15681,  6.5368962e-06,        -3.750649,        17.464562,       125.640049,  5.8438186e-06,        -2.272017,        36.169058,       125.291567
2016-05-16T03:35:28, 1/0421990443.15681,  6.5368968e-06,        -3.750649,        17.464574,       125.640045,  5.8438180e-06,        -2.272017,        36.169061,       125.291565
2016-05-16T03:36:00, 1/0421990475.15681,  6.5368974e-06,        -3.750649,        17.464586,       125.640041,  5.8438173e-06,        -2.272017,        36.169064,       125.291564
2016-05-16T03:36:32, 1/0421990507.15681,  6.5368980e-06,        -3.750649,        17.464597,       125.640036,  5.8438166e-06,        -2.272018,        36.169067,       125.291563
2016-05-16T03:37:04, 1/0421990539.15681,  6.5368986e-06,        -3.750649,        17.464609,       125.640032,  5.8438160e-06,        -2.272018,        36.169070,       125.291561
2016-05-16T03:37:36, 1/0421990571.15681,  6.5368992e-06,        -3.750649,        17.464620,       125.640028,  5.8438153e-06,        -2.272018,        36.169073,       125.291560
2016-05-16T03:38:08, 1/0421990603.15681,  6.5368997e-06,        -3.750649,        17.464632,       125.640024,  5.8438146e-06,        -2.272018,        36.169076,       125.291558
2016-05-16T03:38:40, 1/0421990635.15681,  6.5369003e-06,        -3.750649,        17.464644,       125.640019,  5.8438140e-06,        -2.272018,        36.169079,       125.291557
2016-05-16T03:39:12, 1/0421990667.15681,  6.5369009e-06,        -3.750649,        17.464655,       125.640015,  5.8438133e-06,        -2.272018,        36.169082,       125.291555
2016-05-16T03:39:44, 1/0421990699.15681,  6.5369014e-06,        -3.750649,        17.464667,       125.640011,  5.8438126e-06,        -2.272018,        36.169085,       125.291554
2016-05-16T03:40:16, 1/0421990731.15681,  6.5369020e-06,        -3.750649,        17.464679,       125.640007,  5.8438119e-06,        -2.272018,        36.169088,       125.291552
2016-05-16T03:40:48, 1/0421990763.15681,  6.5369025e-06,        -3.750649,        17.464691,       125.640002,  5.8438112e-06,        -2.272018,        36.169091,       125.291551
2016-05-16T03:41:20, 1/0421990795.15681,  6.5369031e-06,        -3.750649,        17.464702,       125.639998,  5.8438106e-06,        -2.272018,        36.169094,       125.291549
2016-05-16T03:41:52, 1/0421990827.15681,  6.5369037e-06,        -3.750649,        17.464714,       125.639994,  5.8438099e-06,        -2.272018,        36.169097,       125.291548
2016-05-16T03:42:24, 1/0421990859.15681,  6.5369042e-06,        -3.750650,        17.464726,       125.639990,  5.8438092e-06,        -2.272018,        36.169100,       125.291546
2016-05-16T03:42:56, 1/0421990891.15681,  6.5369048e-06,        -3.750650,        17.464738,       125.639985,  5.8438085e-06,        -2.272018,        36.169103,       125.291545
2016-05-16T03:43:28, 1/0421990923.15681,  6.5369053e-06,        -3.750650,        17.464750,       125.639981,  5.8438078e-06,        -2.272018,        36.169107,       125.291543
2016-05-16T03:44:00, 1/0421990955.15681,  6.5369058e-06,        -3.750650,        17.464761,       125.639977,  5.8438071e-06,        -2.272018,        36.169110,       125.291542
2016-05-16T03:44:32, 1/0421990987.15681,  6.5369064e-06,        -3.750650,        17.464773,       125.639973,  5.8438064e-06,        -2.272018,        36.169113,       125.291540
2016-05-16T03:45:04, 1/0421991019.15681,  6.5369069e-06,        -3.750650,        17.464785,       125.639968,  5.8438057e-06,        -2.272018,        36.169116,       125.291539
2016-05-16T03:45:36, 1/0421991051.15681,  6.5369075e-06,        -3.750650,        17.464797,       125.639964,  5.8438050e-06,        -2.272019,        36.169119,       125.291537
2016-05-16T03:46:08, 1/0421991083.15681,  6.5369080e-06,        -3.750650,        17.464809,       125.639960,  5.8438043e-06,        -2.272019,        36.169123,       125.291536
2016-05-16T03:46:40, 1/0421991115.15681,  6.5369086e-06,        -3.750650,        17.464820,       125.639956,  5.8438036e-06,        -2.272019,        36.169126,       125.291535
2016-05-16T03:47:12, 1/0421991147.15681,  6.5369091e-06,        -3.750650,        17.464832,       125.639951,  5.8438029e-06,        -2.272019,        36.169129,       125.291533
