2016-06-18T06:38:09, 1/0424852603.15395,  6.6788285e-06,        -3.723522,        18.301579,       124.993090,  6.0558797e-06,        -2.260375,        36.628649,       124.273979
2016-06-18T06:38:41, 1/0424852635.15395,  6.6785862e-06,        -3.723574,        18.302593,       124.993094,  6.0556380e-06,        -2.260399,        36.630080,       124.273940
2016-06-18T06:39:13, 1/0424852667.15395,  6.6783456e-06,        -3.723626,        18.303601,       124.993098,  6.0553980e-06,        -2.260424,        36.631501,       124.273901
2016-06-18T06:39:45, 1/0424852699.15395,  6.6781067e-06,        -3.723677,        18.304601,       124.993103,  6.0551600e-06,        -2.260448,        36.632912,       124.273862
2016-06-18T06:40:17, 1/0424852731.15395,  6.6778699e-06,        -3.723728,        18.305592,       124.993107,  6.0549240e-06,        -2.260472,        36.634313,       124.273823
2016-06-18T06:40:49, 1/0424852763.15395,  6.6776351e-06,        -3.723778,        18.306575,       124.993112,  6.0546902e-06,        -2.260495,        36.635701,       124.273784
2016-06-18T06:41:21, 1/0424852795.15395,  6.6774025e-06,        -3.723828,        18.307547,       124.993116,  6.0544588e-06,        -2.260519,        36.637077,       124.273744
2016-06-18T06:41:53, 1/0424852827.15395,  6.6771722e-06,        -3.723877,        18.308510,       124.993121,  6.0542298e-06,        -2.260542,        36.638440,       124.273705
2016-06-18T06:42:25, 1/0424852859.15395,  6.6769444e-06,        -3.723926,        18.309462,       124.993125,  6.0540033e-06,        -2.260565,        36.639789,       124.273666
2016-06-18T06:42:57, 1/0424852891.15395,  6.6767192e-06,        -3.723974,        18.310404,       124.993130,  6.0537796e-06,        -2.260588,        36.641124,       124.273627
2016-06-18T06:43:29, 1/0424852923.15395,  6.6764966e-06,        -3.724022,        18.311333,       124.993134,  6.0535587e-06,        -2.260610,        36.642444,       124.273588
2016-06-18T06:44:01, 1/0424852955.15395,  6.6762767e-06,        -3.724069,        18.312251,       124.993139,  6.0533407e-06,        -2.260632,        36.643748,       124.273549
2016-06-18T06:44:33, 1/0424852987.15395,  6.6760598e-06,        -3.724115,        18.313156,       124.993143,  6.0531257e-06,        -2.260654,        36.645036,       124.273509
2016-06-18T06:45:05, 1/0424853019.15395,  6.6758457e-06,        -3.724161,        18.314049,       124.993148,  6.0529138e-06,        -2.260676,        36.646308,       124.273470
2016-06-18T06:45:37, 1/0424853051.15395,  6.6756347e-06,        -3.724206,        18.314929,       124.993152,  6.0527050e-06,        -2.260697,        36.647563,       124.273431
2016-06-18T06:46:09, 1/0424853083.15395,  6.6754267e-06,        -3.724251,        18.315796,       124.993156,  6.0524995e-06,        -2.260718,        36.648800,       124.273392
2016-06-18T06:46:41, 1/0424853115.15395,  6.6752219e-06,        -3.724295,        18.316648,       124.993161,  6.0522974e-06,        -2.260738,        36.650020,       124.273353
2016-06-18T06:47:13, 1/0424853147.15395,  6.6750203e-06,        -3.724338,        18.317487,       124.993165,  6.0520986e-06,        -2.260759,        36.651222,       124.273314
2016-06-18T06:47:45, 1/0424853179.15395,  6.6748220e-06,        -3.724380,        18.318312,       124.993170,  6.0519033e-06,        -2.260779,        36.652405,       124.273274
2016-06-18T06:48:17, 1/0424853211.15395,  6.6746269e-06,        -3.724422,        18.319123,       124.993174,  6.0517114e-06,        -2.260798,        36.653570,       124.273235
2016-06-18T06:48:49, 1/0424853243.15395,  6.6744353e-06,        -3.724463,        18.319919,       124.993179,  6.0515231e-06,        -2.260818,        36.654716,       124.273196
2016-06-18T06:49:21, 1/0424853275.15395,  6.6742470e-06,        -3.724503,        18.320701,       124.993183,  6.0513384e-06,        -2.260837,        36.655842,       124.273157
2016-06-18T06:49:53, 1/0424853307.15395,  6.6740621e-06,        -3.724543,        18.321467,       124.993188,  6.0511572e-06,        -2.260855,        36.656950,       124.273118
2016-06-18T06:50:25, 1/0424853339.15395,  6.6738807e-06,        -3.724582,        18.322219,       124.993192,  6.0509798e-06,        -2.260873,        36.658037,       124.273079
2016-06-18T06:50:57, 1/0424853371.15395,  6.6737028e-06,        -3.724620,        18.322956,       124.993197,  6.0508060e-06,        -2.260891,        36.659106,       124.273039
2016-06-18T06:51:29, 1/0424853403.15395,  6.6735284e-06,        -3.724657,        18.323677,       124.993201,  6.0506359e-06,        -2.260909,        36.660154,       124.273000
2016-06-18T06:52:01, 1/0424853435.15395,  6.6733575e-06,        -3.724694,        18.324384,       124.993206,  6.0504695e-06,        -2.260926,        36.661183,       124.272961
2016-06-18T06:52:33, 1/0424853467.15395,  6.6731901e-06,        -3.724729,        18.325075,       124.993210,  6.0503068e-06,        -2.260943,        36.662192,       124.272922
2016-06-18T06:53:05, 1/0424853499.15395,  6.6730263e-06,        -3.724764,        18.325751,       124.993214,  6.0501478e-06,        -2.260959,        36.663181,       124.272883
2016-06-18T06:53:37, 1/0424853531.15395,  6.6728660e-06,        -3.724799,        18.326411,       124.993219,  6.0499926e-06,        -2.260975,        36.664150,       124.272844
2016-06-18T06:54:09, 1/0424853563.15395,  6.6727092e-06,        -3.724832,        18.327057,       124.993223,  6.0498411e-06,        -2.260991,        36.665100,       124.272804
2016-06-18T06:54:41, 1/0424853595.15395,  6.6725560e-06,        -3.724865,        18.327687,       124.993228,  6.0496933e-06,        -2.261006,        36.666029,       124.272765
2016-06-18T06:55:13, 1/0424853627.15395,  6.6724063e-06,        -3.724897,        18.328302,       124.993232,  6.0495493e-06,        -2.261022,        36.666939,       124.272726
2016-06-18T06:55:45, 1/0424853659.15395,  6.6722601e-06,        -3.724928,        18.328902,       124.993237,  6.0494089e-06,        -2.261036,        36.667828,       124.272687
2016-06-18T06:56:17, 1/0424853691.15395,  6.6721174e-06,        -3.724958,        18.329486,       124.993241,  6.0492723e-06,        -2.261050,        36.668698,       124.272648
2016-06-18T06:56:49, 1/0424853723.15395,  6.6719782e-06,        -3.724988,        18.330056,       124.993246,  6.0491393e-06,        -2.261064,        36.669549,       124.272609
2016-06-18T06:57:21, 1/0424853755.15395,  6.6718425e-06,        -3.725017,        18.330610,       124.993250,  6.0490100e-06,        -2.261078,        36.670379,       124.272569
2016-06-18T06:57:53, 1/0424853787.15395,  6.6717102e-06,        -3.725045,        18.331150,       124.993255,  6.0488843e-06,        -2.261091,        36.671191,       124.272530
2016-06-18T06:58:25, 1/0424853819.15395,  6.6715814e-06,        -3.725073,        18.331674,       124.993259,  6.0487623e-06,        -2.261104,        36.671983,       124.272491
2016-06-18T06:58:57, 1/0424853851.15395,  6.6714560e-06,        -3.725099,        18.332184,       124.993264,  6.0486438e-06,        -2.261117,        36.672756,       124.272452
2016-06-18T06:59:29, 1/0424853883.15395,  6.6713339e-06,        -3.725125,        18.332680,       124.993268,  6.0485289e-06,        -2.261129,        36.673510,       124.272413
2016-06-18T07:00:01, 1/0424853915.15395,  6.6712152e-06,        -3.725151,        18.333161,       124.993273,  6.0484175e-06,        -2.261141,        36.674245,       124.272374
2016-06-18T07:00:33, 1/0424853947.15395,  6.6710998e-06,        -3.725175,        18.333628,       124.993277,  6.0483096e-06,        -2.261152,        36.674961,       124.272334
2016-06-18T07:01:05, 1/0424853979.15396,  6.6709876e-06,        -3.725199,        18.334080,       124.993281,  6.0482052e-06,        -2.261163,        36.675659,       124.272295
2016-06-18T07:01:37, 1/0424854011.15396,  6.6708788e-06,        -3.725222,        18.334519,       124.993286,  6.0481042e-06,        -2.261174,        36.676339,       124.272256
2016-06-18T07:02:09, 1/0424854043.15396,  6.6707731e-06,        -3.725245,        18.334944,       124.993290,  6.0480066e-06,        -2.261185,        36.677001,       124.272217
2016-06-18T07:02:41, 1/0424854075.15396,  6.6706706e-06,        -3.725267,        18.335355,       124.993295,  6.0479123e-06,        -2.261195,        36.677645,       124.272178
2016-06-18T07:03:13, 1/0424854107.15396,  6.6705712e-06,        -3.725288,        18.335752,       124.993299,  6.0478213e-06,        -2.261205,        36.678271,       124.272139
2016-06-18T07:03:45, 1/0424854139.15396,  6.6704749e-06,        -3.725308,        18.336136,       124.993304,  6.0477336e-06,        -2.261215,        36.678880,       124.272099
2016-06-18T07:04:17, 1/0424854171.15396,  6.6703817e-06,        -3.725328,        18.336507,       124.993308,  6.0476491e-06,        -2.261224,        36.679471,       124.272060
2016-06-18T07:04:49, 1/0424854203.15396,  6.6702914e-06,        -3.725347,        18.336865,       124.993313,  6.0475678e-06,        -2.261233,        36.680046,       124.272021
2016-06-18T07:05:21, 1/0424854235.15396,  6.6702042e-06,        -3.725366,        18.337211,       124.993317,  6.0474895e-06,        -2.261242,        36.680604,       124.271982
2016-06-18T07:05:53, 1/0424854267.15396,  6.6701198e-06,        -3.725383,        18.337543,       124.993322,  6.0474144e-06,        -2.261250,        36.681146,       124.271943
2016-06-18T07:06:25, 1/0424854299.15396,  6.6700383e-06,        -3.725401,        18.337864,       124.993326,  6.0473423e-06,        -2.261258,        36.681672,       124.271904
2016-06-18T07:06:57, 1/0424854331.15396,  6.6699596e-06,        -3.725417,        18.338172,       124.993331,  6.0472731e-06,        -2.261266,        36.682181,       124.271864
2016-06-18T07:07:29, 1/0424854363.15396,  6.6698837e-06,        -3.725433,        18.338468,       124.993335,  6.0472069e-06,        -2.261273,        36.682675,       124.271825
2016-06-18T07:08:01, 1/0424854395.15396,  6.6698105e-06,        -3.725449,        18.338752,       124.993340,  6.0471435e-06,        -2.261280,        36.683154,       124.271786
2016-06-18T07:08:33, 1/0424854427.15396,  6.6697400e-06,        -3.725464,        18.339025,       124.993344,  6.0470830e-06,        -2.261287,        36.683618,       124.271747
2016-06-18T07:09:05, 1/0424854459.15396,  6.6696721e-06,        -3.725478,        18.339287,       124.993348,  6.0470252e-06,        -2.261294,        36.684067,       124.271708
2016-06-18T07:09:37, 1/0424854491.15396,  6.6696068e-06,        -3.725492,        18.339537,       124.993353,  6.0469702e-06,        -2.261301,        36.684501,       124.271668
2016-06-18T07:10:09, 1/0424854523.15396,  6.6695441e-06,        -3.725505,        18.339776,       124.993357,  6.0469178e-06,        -2.261307,        36.684921,       124.271629
2016-06-18T07:10:41, 1/0424854555.15396,  6.6694838e-06,        -3.725518,        18.340005,       124.993362,  6.0468681e-06,        -2.261313,        36.685327,       124.271590
2016-06-18T07:11:13, 1/0424854587.15396,  6.6694259e-06,        -3.725530,        18.340223,       124.993366,  6.0468208e-06,        -2.261318,        36.685720,       124.271551
2016-06-18T07:11:45, 1/0424854619.15396,  6.6693704e-06,        -3.725542,        18.340431,       124.993371,  6.0467762e-06,        -2.261324,        36.686099,       124.271512
2016-06-18T07:12:17, 1/0424854651.15396,  6.6693173e-06,        -3.725553,        18.340629,       124.993375,  6.0467339e-06,        -2.261329,        36.686465,       124.271473
2016-06-18T07:12:49, 1/0424854683.15396,  6.6692664e-06,        -3.725563,        18.340817,       124.993380,  6.0466941e-06,        -2.261334,        36.686819,       124.271433
2016-06-18T07:13:21, 1/0424854715.15396,  6.6692177e-06,        -3.725574,        18.340996,       124.993384,  6.0466566e-06,        -2.261339,        36.687159,       124.271394
2016-06-18T07:13:53, 1/0424854747.15396,  6.6691712e-06,        -3.725583,        18.341165,       124.993389,  6.0466214e-06,        -2.261343,        36.687488,       124.271355
2016-06-18T07:14:25, 1/0424854779.15396,  6.6691268e-06,        -3.725593,        18.341325,       124.993393,  6.0465884e-06,        -2.261347,        36.687804,       124.271316
2016-06-18T07:14:57, 1/0424854811.15396,  6.6690846e-06,        -3.725601,        18.341476,       124.993398,  6.0465576e-06,        -2.261352,        36.688109,       124.271277
2016-06-18T07:15:29, 1/0424854843.15396,  6.6690443e-06,        -3.725610,        18.341618,       124.993402,  6.0465290e-06,        -2.261355,        36.688403,       124.271237
2016-06-18T07:16:01, 1/0424854875.15396,  6.6690060e-06,        -3.725618,        18.341752,       124.993407,  6.0465024e-06,        -2.261359,        36.688685,       124.271198
2016-06-18T07:16:33, 1/0424854907.15396,  6.6689696e-06,        -3.725625,        18.341877,       124.993411,  6.0464779e-06,        -2.261363,        36.688957,       124.271159
2016-06-18T07:17:05, 1/0424854939.15396,  6.6689351e-06,        -3.725632,        18.341994,       124.993416,  6.0464553e-06,        -2.261366,        36.689218,       124.271120
2016-06-18T07:17:37, 1/0424854971.15396,  6.6689024e-06,        -3.725639,        18.342104,       124.993420,  6.0464347e-06,        -2.261369,        36.689469,       124.271081
2016-06-18T07:18:09, 1/0424855003.15396,  6.6688715e-06,        -3.725645,        18.342206,       124.993424,  6.0464159e-06,        -2.261372,        36.689709,       124.271042
2016-06-18T07:18:41, 1/0424855035.15396,  6.6688424e-06,        -3.725651,        18.342300,       124.993429,  6.0463990e-06,        -2.261375,        36.689940,       124.271002
2016-06-18T07:19:13, 1/0424855067.15396,  6.6688149e-06,        -3.725657,        18.342387,       124.993433,  6.0463838e-06,        -2.261377,        36.690162,       124.270963
2016-06-18T07:19:45, 1/0424855099.15396,  6.6687890e-06,        -3.725662,        18.342467,       124.993438,  6.0463703e-06,        -2.261380,        36.690374,       124.270924
2016-06-18T07:20:17, 1/0424855131.15396,  6.6687647e-06,        -3.725667,        18.342540,       124.993442,  6.0463586e-06,        -2.261382,        36.690578,       124.270885
2016-06-18T07:20:49, 1/0424855163.15396,  6.6687420e-06,        -3.725672,        18.342607,       124.993447,  6.0463484e-06,        -2.261384,        36.690773,       124.270846
2016-06-18T07:21:21, 1/0424855195.15396,  6.6687208e-06,        -3.725676,        18.342667,       124.993451,  6.0463398e-06,        -2.261386,        36.690959,       124.270806
2016-06-18T07:21:53, 1/0424855227.15396,  6.6687010e-06,        -3.725680,        18.342720,       124.993456,  6.0463328e-06,        -2.261388,        36.691137,       124.270767
2016-06-18T07:22:25, 1/0424855259.15396,  6.6686826e-06,        -3.725684,        18.342768,       124.993460,  6.0463272e-06,        -2.261389,        36.691308,       124.270728
2016-06-18T07:22:57, 1/0424855291.15396,  6.6686655e-06,        -3.725687,        18.342810,       124.993465,  6.0463231e-06,        -2.261391,        36.691470,       124.270689
2016-06-18T07:23:29, 1/0424855323.15396,  6.6686498e-06,        -3.725690,        18.342846,       124.993469,  6.0463203e-06,        -2.261392,        36.691625,       124.270650
2016-06-18T07:24:01, 1/0424855355.15396,  6.6686354e-06,        -3.725693,        18.342877,       124.993474,  6.0463189e-06,        -2.261394,        36.691774,       124.270610
2016-06-18T07:24:33, 1/0424855387.15396,  6.6686222e-06,        -3.725696,        18.342902,       124.993478,  6.0463188e-06,        -2.261395,        36.691915,       124.270571
2016-06-18T07:25:05, 1/0424855419.15396,  6.6686102e-06,        -3.725698,        18.342922,       124.993483,  6.0463200e-06,        -2.261396,        36.692049,       124.270532
2016-06-18T07:25:37, 1/0424855451.15396,  6.6685993e-06,        -3.725700,        18.342938,       124.993487,  6.0463223e-06,        -2.261397,        36.692177,       124.270493
2016-06-18T07:26:09, 1/0424855483.15396,  6.6685895e-06,        -3.725702,        18.342948,       124.993492,  6.0463259e-06,        -2.261397,        36.692299,       124.270454
2016-06-18T07:26:41, 1/0424855515.15396,  6.6685808e-06,        -3.725703,        18.342954,       124.993496,  6.0463305e-06,        -2.261398,        36.692415,       124.270415
2016-06-18T07:27:13, 1/0424855547.15396,  6.6685731e-06,        -3.725705,        18.342956,       124.993500,  6.0463362e-06,        -2.261399,        36.692525,       124.270375
2016-06-18T07:27:45, 1/0424855579.15396,  6.6685665e-06,        -3.725706,        18.342953,       124.993505,  6.0463430e-06,        -2.261399,        36.692629,       124.270336
2016-06-18T07:28:17, 1/0424855611.15396,  6.6685607e-06,        -3.725707,        18.342946,       124.993509,  6.0463508e-06,        -2.261399,        36.692728,       124.270297
2016-06-18T07:28:49, 1/0424855643.15396,  6.6685559e-06,        -3.725707,        18.342935,       124.993514,  6.0463596e-06,        -2.261400,        36.692822,       124.270258
2016-06-18T07:29:21, 1/0424855675.15396,  6.6685520e-06,        -3.725708,        18.342920,       124.993518,  6.0463692e-06,        -2.261400,        36.692911,       124.270219
2016-06-18T07:29:53, 1/0424855707.15396,  6.6685489e-06,        -3.725708,        18.342902,       124.993523,  6.0463798e-06,        -2.261400,        36.692995,       124.270179
2016-06-18T07:30:25, 1/0424855739.15396,  6.6685466e-06,        -3.725708,        18.342880,       124.993527,  6.0463913e-06,        -2.261400,        36.693075,       124.270140
2016-06-18T07:30:57, 1/0424855771.15396,  6.6685451e-06,        -3.725708,        18.342855,       124.993532,  6.0464035e-06,        -2.261400,        36.693150,       124.270101
2016-06-18T07:31:29, 1/0424855803.15396,  6.6685444e-06,        -3.725708,        18.342826,       124.993536,  6.0464165e-06,        -2.261400,        36.693221,       124.270062
2016-06-18T07:32:01, 1/0424855835.15396,  6.6685443e-06,        -3.725708,        18.342795,       124.993541,  6.0464303e-06,        -2.261400,        36.693289,       124.270023
2016-06-18T07:32:33, 1/0424855867.15396,  6.6685450e-06,        -3.725708,        18.342760,       124.993545,  6.0464448e-06,        -2.261399,        36.693352,       124.269983
2016-06-18T07:33:05, 1/0424855899.15396,  6.6685463e-06,        -3.725707,        18.342723,       124.993550,  6.0464600e-06,        -2.261399,        36.693411,       124.269944
2016-06-18T07:33:37, 1/0424855931.15396,  6.6685482e-06,        -3.725706,        18.342683,       124.993554,  6.0464758e-06,        -2.261399,        36.693468,       124.269905
2016-06-18T07:34:09, 1/0424855963.15396,  6.6685506e-06,        -3.725705,        18.342640,       124.993559,  6.0464923e-06,        -2.261398,        36.693520,       124.269866
2016-06-18T07:34:41, 1/0424855995.15396,  6.6685537e-06,        -3.725704,        18.342596,       124.993563,  6.0465093e-06,        -2.261398,        36.693570,       124.269827
2016-06-18T07:35:13, 1/0424856027.15396,  6.6685573e-06,        -3.725703,        18.342548,       124.993568,  6.0465269e-06,        -2.261397,        36.693617,       124.269787
2016-06-18T07:35:45, 1/0424856059.15396,  6.6685613e-06,        -3.725702,        18.342499,       124.993572,  6.0465450e-06,        -2.261396,        36.693661,       124.269748
2016-06-18T07:36:17, 1/0424856091.15396,  6.6685659e-06,        -3.725701,        18.342448,       124.993577,  6.0465637e-06,        -2.261396,        36.693702,       124.269709
2016-06-18T07:36:49, 1/0424856123.15396,  6.6685709e-06,        -3.725700,        18.342394,       124.993581,  6.0465828e-06,        -2.261395,        36.693741,       124.269670
2016-06-18T07:37:21, 1/0424856155.15396,  6.6685763e-06,        -3.725698,        18.342339,       124.993586,  6.0466024e-06,        -2.261394,        36.693777,       124.269631
2016-06-18T07:37:53, 1/0424856187.15396,  6.6685822e-06,        -3.725696,        18.342282,       124.993590,  6.0466223e-06,        -2.261393,        36.693811,       124.269591
2016-06-18T07:38:25, 1/0424856219.15396,  6.6685884e-06,        -3.725695,        18.342224,       124.993594,  6.0466427e-06,        -2.261393,        36.693843,       124.269552
2016-06-18T07:38:57, 1/0424856251.15396,  6.6685950e-06,        -3.725693,        18.342164,       124.993599,  6.0466635e-06,        -2.261392,        36.693873,       124.269513
2016-06-18T07:39:29, 1/0424856283.15396,  6.6686018e-06,        -3.725691,        18.342102,       124.993603,  6.0466846e-06,        -2.261391,        36.693901,       124.269474
2016-06-18T07:40:01, 1/0424856315.15396,  6.6686090e-06,        -3.725689,        18.342039,       124.993608,  6.0467060e-06,        -2.261390,        36.693927,       124.269435
2016-06-18T07:40:33, 1/0424856347.15396,  6.6686165e-06,        -3.725688,        18.341975,       124.993612,  6.0467277e-06,        -2.261389,        36.693952,       124.269395
2016-06-18T07:41:05, 1/0424856379.15396,  6.6686243e-06,        -3.725686,        18.341910,       124.993617,  6.0467497e-06,        -2.261388,        36.693975,       124.269356
2016-06-18T07:41:37, 1/0424856411.15396,  6.6686323e-06,        -3.725684,        18.341844,       124.993621,  6.0467720e-06,        -2.261387,        36.693997,       124.269317
2016-06-18T07:42:09, 1/0424856443.15396,  6.6686405e-06,        -3.725681,        18.341776,       124.993626,  6.0467945e-06,        -2.261386,        36.694017,       124.269278
2016-06-18T07:42:41, 1/0424856475.15396,  6.6686490e-06,        -3.725679,        18.341708,       124.993630,  6.0468173e-06,        -2.261385,        36.694036,       124.269239
2016-06-18T07:43:13, 1/0424856507.15396,  6.6686576e-06,        -3.725677,        18.341639,       124.993635,  6.0468402e-06,        -2.261384,        36.694055,       124.269199
2016-06-18T07:43:45, 1/0424856539.15396,  6.6686664e-06,        -3.725675,        18.341570,       124.993639,  6.0468633e-06,        -2.261382,        36.694072,       124.269160
2016-06-18T07:44:17, 1/0424856571.15396,  6.6686754e-06,        -3.725673,        18.341499,       124.993644,  6.0468866e-06,        -2.261381,        36.694088,       124.269121
2016-06-18T07:44:49, 1/0424856603.15396,  6.6686845e-06,        -3.725670,        18.341428,       124.993648,  6.0469100e-06,        -2.261380,        36.694104,       124.269082
2016-06-18T07:45:21, 1/0424856635.15397,  6.6686937e-06,        -3.725668,        18.341357,       124.993653,  6.0469336e-06,        -2.261379,        36.694119,       124.269043
2016-06-18T07:45:53, 1/0424856667.15396,  6.6687030e-06,        -3.725666,        18.341285,       124.993657,  6.0469573e-06,        -2.261378,        36.694133,       124.269003
2016-06-18T07:46:25, 1/0424856699.15397,  6.6687125e-06,        -3.725663,        18.341212,       124.993662,  6.0469810e-06,        -2.261377,        36.694147,       124.268964
2016-06-18T07:46:57, 1/0424856731.15397,  6.6687220e-06,        -3.725661,        18.341139,       124.993666,  6.0470049e-06,        -2.261375,        36.694160,       124.268925
2016-06-18T07:47:29, 1/0424856763.15397,  6.6687315e-06,        -3.725659,        18.341066,       124.993671,  6.0470288e-06,        -2.261374,        36.694173,       124.268886
2016-06-18T07:48:01, 1/0424856795.15397,  6.6687412e-06,        -3.725656,        18.340993,       124.993675,  6.0470528e-06,        -2.261373,        36.694186,       124.268847
2016-06-18T07:48:33, 1/0424856827.15397,  6.6687508e-06,        -3.725654,        18.340919,       124.993680,  6.0470769e-06,        -2.261372,        36.694198,       124.268807
2016-06-18T07:49:05, 1/0424856859.15397,  6.6687605e-06,        -3.725652,        18.340846,       124.993684,  6.0471009e-06,        -2.261371,        36.694211,       124.268768
2016-06-18T07:49:37, 1/0424856891.15397,  6.6687702e-06,        -3.725649,        18.340772,       124.993689,  6.0471250e-06,        -2.261369,        36.694223,       124.268729
2016-06-18T07:50:09, 1/0424856923.15397,  6.6687800e-06,        -3.725647,        18.340698,       124.993693,  6.0471491e-06,        -2.261368,        36.694235,       124.268690
2016-06-18T07:50:41, 1/0424856955.15397,  6.6687897e-06,        -3.725644,        18.340625,       124.993697,  6.0471732e-06,        -2.261367,        36.694247,       124.268651
2016-06-18T07:51:13, 1/0424856987.15397,  6.6687994e-06,        -3.725642,        18.340551,       124.993702,  6.0471972e-06,        -2.261366,        36.694260,       124.268611
2016-06-18T07:51:45, 1/0424857019.15397,  6.6688090e-06,        -3.725640,        18.340478,       124.993706,  6.0472213e-06,        -2.261365,        36.694272,       124.268572
2016-06-18T07:52:17, 1/0424857051.15397,  6.6688187e-06,        -3.725637,        18.340404,       124.993711,  6.0472453e-06,        -2.261363,        36.694284,       124.268533
2016-06-18T07:52:49, 1/0424857083.15397,  6.6688283e-06,        -3.725635,        18.340331,       124.993715,  6.0472692e-06,        -2.261362,        36.694297,       124.268494
2016-06-18T07:53:21, 1/0424857115.15397,  6.6688378e-06,        -3.725632,        18.340258,       124.993720,  6.0472932e-06,        -2.261361,        36.694310,       124.268454
2016-06-18T07:53:53, 1/0424857147.15397,  6.6688473e-06,        -3.725630,        18.340185,       124.993724,  6.0473170e-06,        -2.261360,        36.694324,       124.268415
2016-06-18T07:54:25, 1/0424857179.15397,  6.6688567e-06,        -3.725628,        18.340113,       124.993729,  6.0473408e-06,        -2.261359,        36.694338,       124.268376
2016-06-18T07:54:57, 1/0424857211.15397,  6.6688661e-06,        -3.725625,        18.340041,       124.993733,  6.0473645e-06,        -2.261358,        36.694352,       124.268337
2016-06-18T07:55:29, 1/0424857243.15397,  6.6688754e-06,        -3.725623,        18.339969,       124.993738,  6.0473881e-06,        -2.261356,        36.694367,       124.268298
2016-06-18T07:56:01, 1/0424857275.15397,  6.6688846e-06,        -3.725621,        18.339898,       124.993742,  6.0474116e-06,        -2.261355,        36.694382,       124.268258
2016-06-18T07:56:33, 1/0424857307.15397,  6.6688936e-06,        -3.725619,        18.339827,       124.993747,  6.0474351e-06,        -2.261354,        36.694397,       124.268219
2016-06-18T07:57:05, 1/0424857339.15397,  6.6689026e-06,        -3.725616,        18.339756,       124.993751,  6.0474584e-06,        -2.261353,        36.694414,       124.268180
2016-06-18T07:57:37, 1/0424857371.15397,  6.6689115e-06,        -3.725614,        18.339686,       124.993756,  6.0474816e-06,        -2.261352,        36.694431,       124.268141
2016-06-18T07:58:09, 1/0424857403.15397,  6.6689203e-06,        -3.725612,        18.339616,       124.993760,  6.0475047e-06,        -2.261351,        36.694448,       124.268102
2016-06-18T07:58:41, 1/0424857435.15397,  6.6689290e-06,        -3.725610,        18.339547,       124.993765,  6.0475277e-06,        -2.261350,        36.694466,       124.268062
2016-06-18T07:59:13, 1/0424857467.15397,  6.6689375e-06,        -3.725608,        18.339478,       124.993769,  6.0475505e-06,        -2.261349,        36.694485,       124.268023
2016-06-18T07:59:45, 1/0424857499.15397,  6.6689460e-06,        -3.725605,        18.339410,       124.993774,  6.0475733e-06,        -2.261347,        36.694504,       124.267984
2016-06-18T08:00:17, 1/0424857531.15397,  6.6689543e-06,        -3.725603,        18.339343,       124.993778,  6.0475959e-06,        -2.261346,        36.694524,       124.267945
2016-06-18T08:00:49, 1/0424857563.15397,  6.6689624e-06,        -3.725601,        18.339275,       124.993783,  6.0476183e-06,        -2.261345,        36.694545,       124.267906
2016-06-18T08:01:21, 1/0424857595.15397,  6.6689705e-06,        -3.725599,        18.339209,       124.993787,  6.0476407e-06,        -2.261344,        36.694567,       124.267866
2016-06-18T08:01:53, 1/0424857627.15397,  6.6689784e-06,        -3.725597,        18.339143,       124.993792,  6.0476629e-06,        -2.261343,        36.694589,       124.267827
2016-06-18T08:02:25, 1/0424857659.15397,  6.6689862e-06,        -3.725595,        18.339078,       124.993796,  6.0476849e-06,        -2.261342,        36.694612,       124.267788
2016-06-18T08:02:57, 1/0424857691.15397,  6.6689938e-06,        -3.725593,        18.339013,       124.993801,  6.0477068e-06,        -2.261341,        36.694636,       124.267749
2016-06-18T08:03:29, 1/0424857723.15397,  6.6690013e-06,        -3.725591,        18.338949,       124.993805,  6.0477285e-06,        -2.261340,        36.694661,       124.267709
2016-06-18T08:04:01, 1/0424857755.15397,  6.6690086e-06,        -3.725589,        18.338885,       124.993810,  6.0477501e-06,        -2.261339,        36.694687,       124.267670
2016-06-18T08:04:33, 1/0424857787.15397,  6.6690158e-06,        -3.725588,        18.338823,       124.993814,  6.0477715e-06,        -2.261338,        36.694713,       124.267631
2016-06-18T08:05:05, 1/0424857819.15397,  6.6690229e-06,        -3.725586,        18.338760,       124.993819,  6.0477928e-06,        -2.261337,        36.694740,       124.267592
2016-06-18T08:05:37, 1/0424857851.15397,  6.6690298e-06,        -3.725584,        18.338699,       124.993823,  6.0478140e-06,        -2.261337,        36.694768,       124.267553
2016-06-18T08:06:09, 1/0424857883.15397,  6.6690365e-06,        -3.725582,        18.338638,       124.993827,  6.0478349e-06,        -2.261336,        36.694797,       124.267513
2016-06-18T08:06:41, 1/0424857915.15397,  6.6690431e-06,        -3.725580,        18.338578,       124.993832,  6.0478557e-06,        -2.261335,        36.694827,       124.267474
2016-06-18T08:07:13, 1/0424857947.15397,  6.6690496e-06,        -3.725579,        18.338518,       124.993836,  6.0478764e-06,        -2.261334,        36.694857,       124.267435
2016-06-18T08:07:45, 1/0424857979.15397,  6.6690559e-06,        -3.725577,        18.338459,       124.993841,  6.0478969e-06,        -2.261333,        36.694889,       124.267396
2016-06-18T08:08:17, 1/0424858011.15397,  6.6690620e-06,        -3.725575,        18.338401,       124.993845,  6.0479172e-06,        -2.261332,        36.694921,       124.267357
