2016-06-10T05:34:41, 1/0424157595.14865,  6.5859063e-06,        -3.746469,        19.000387,       124.958690,  5.8188052e-06,        -2.271684,        36.372235,       124.814850
2016-06-10T05:35:13, 1/0424157627.14865,  6.5859063e-06,        -3.746469,        19.000395,       124.958687,  5.8188050e-06,        -2.271684,        36.372243,       124.814838
2016-06-10T05:35:45, 1/0424157659.14864,  6.5859063e-06,        -3.746469,        19.000402,       124.958684,  5.8188048e-06,        -2.271684,        36.372250,       124.814827
2016-06-10T05:36:17, 1/0424157691.14865,  6.5859063e-06,        -3.746469,        19.000410,       124.958681,  5.8188046e-06,        -2.271684,        36.372258,       124.814816
2016-06-10T05:36:49, 1/0424157723.14864,  6.5859064e-06,        -3.746469,        19.000417,       124.958678,  5.8188043e-06,        -2.271684,        36.372265,       124.814805
2016-06-10T05:37:21, 1/0424157755.14864,  6.5859064e-06,        -3.746469,        19.000425,       124.958675,  5.8188041e-06,        -2.271684,        36.372273,       124.814793
2016-06-10T05:37:53, 1/0424157787.14865,  6.5859064e-06,        -3.746469,        19.000432,       124.958671,  5.8188039e-06,        -2.271684,        36.372280,       124.814782
2016-06-10T05:38:25, 1/0424157819.14864,  6.5859064e-06,        -3.746469,        19.000440,       124.958668,  5.8188037e-06,        -2.271684,        36.372288,       124.814771
2016-06-10T05:38:57, 1/0424157851.14864,  6.5859065e-06,        -3.746469,        19.000447,       124.958665,  5.8188034e-06,        -2.271684,        36.372295,       124.814760
2016-06-10T05:39:29, 1/0424157883.14864,  6.5859065e-06,        -3.746469,        19.000455,       124.958662,  5.8188032e-06,        -2.271684,        36.372303,       124.814748
2016-06-10T05:40:01, 1/0424157915.14864,  6.5859065e-06,        -3.746469,        19.000462,       124.958659,  5.8188030e-06,        -2.271684,        36.372311,       124.814737
2016-06-10T05:40:33, 1/0424157947.14864,  6.5859065e-06,        -3.746469,        19.000470,       124.958656,  5.8188028e-06,        -2.271684,        36.372318,       124.814726
2016-06-10T05:41:05, 1/0424157979.14864,  6.5859066e-06,        -3.746469,        19.000477,       124.958653,  5.8188025e-06,        -2.271684,        36.372326,       124.814715
2016-06-10T05:41:37, 1/0424158011.14864,  6.5859066e-06,        -3.746469,        19.000485,       124.958650,  5.8188023e-06,        -2.271684,        36.372333,       124.814703
2016-06-10T05:42:09, 1/0424158043.14864,  6.5859066e-06,        -3.746469,        19.000492,       124.958647,  5.8188021e-06,        -2.271684,        36.372341,       124.814692
2016-06-10T05:42:41, 1/0424158075.14864,  6.5859066e-06,        -3.746469,        19.000500,       124.958643,  5.8188019e-06,        -2.271684,        36.372348,       124.814681
2016-06-10T05:43:13, 1/0424158107.14864,  6.5859067e-06,        -3.746469,        19.000507,       124.958640,  5.8188016e-06,        -2.271684,        36.372356,       124.814670
2016-06-10T05:43:45, 1/0424158139.14864,  6.5859067e-06,        -3.746469,        19.000515,       124.958637,  5.8188014e-06,        -2.271684,        36.372363,       124.814658
2016-06-10T05:44:17, 1/0424158171.14864,  6.5859067e-06,        -3.746469,        19.000522,       124.958634,  5.8188012e-06,        -2.271684,        36.372371,       124.814647
2016-06-10T05:44:49, 1/0424158203.14864,  6.5859067e-06,        -3.746469,        19.000529,       124.958631,  5.8188009e-06,        -2.271684,        36.372379,       124.814636
2016-06-10T05:45:21, 1/0424158235.14864,  6.5859068e-06,        -3.746469,        19.000537,       124.958628,  5.8188007e-06,        -2.271684,        36.372386,       124.814625
2016-06-10T05:45:53, 1/0424158267.14864,  6.5859068e-06,        -3.746469,        19.000544,       124.958625,  5.8188005e-06,        -2.271684,        36.372394,       124.814613
2016-06-10T05:46:25, 1/0424158299.14864,  6.5859068e-06,        -3.746469,        19.000552,       124.958622,  5.8188003e-06,        -2.271684,        36.372401,       124.814602
2016-06-10T05:46:57, 1/0424158331.14864,  6.5859068e-06,        -3.746469,        19.000559,       124.958619,  5.8188000e-06,        -2.271684,        36.372409,       124.814591
2016-06-10T05:47:29, 1/0424158363.14864,  6.5859068e-06,        -3.746469,        19.000567,       124.958615,  5.8187998e-06,        -2.271684,        36.372416,       124.814580
2016-06-10T05:48:01, 1/0424158395.14864,  6.5859069e-06,        -3.746469,        19.000574,       124.958612,  5.8187996e-06,        -2.271684,        36.372424,       124.814568
2016-06-10T05:48:33, 1/0424158427.14864,  6.5859069e-06,        -3.746469,        19.000582,       124.958609,  5.8187994e-06,        -2.271684,        36.372431,       124.814557
2016-06-10T05:49:05, 1/0424158459.14864,  6.5859069e-06,        -3.746469,        19.000589,       124.958606,  5.8187991e-06,        -2.271684,        36.372439,       124.814546
2016-06-10T05:49:37, 1/0424158491.14864,  6.5859069e-06,        -3.746469,        19.000597,       124.958603,  5.8187989e-06,        -2.271684,        36.372446,       124.814535
2016-06-10T05:50:09, 1/0424158523.14864,  6.5859070e-06,        -3.746469,        19.000604,       124.958600,  5.8187987e-06,        -2.271685,        36.372454,       124.814523
2016-06-10T05:50:41, 1/0424158555.14864,  6.5859070e-06,        -3.746469,        19.000612,       124.958597,  5.8187985e-06,        -2.271685,        36.372462,       124.814512
2016-06-10T05:51:13, 1/0424158587.14864,  6.5859070e-06,        -3.746469,        19.000619,       124.958594,  5.8187982e-06,        -2.271685,        36.372469,       124.814501
2016-06-10T05:51:45, 1/0424158619.14864,  6.5859070e-06,        -3.746469,        19.000627,       124.958591,  5.8187980e-06,        -2.271685,        36.372477,       124.814490
2016-06-10T05:52:17, 1/0424158651.14864,  6.5859071e-06,        -3.746469,        19.000634,       124.958587,  5.8187978e-06,        -2.271685,        36.372484,       124.814478
2016-06-10T05:52:49, 1/0424158683.14864,  6.5859071e-06,        -3.746469,        19.000641,       124.958584,  5.8187976e-06,        -2.271685,        36.372492,       124.814467
2016-06-10T05:53:21, 1/0424158715.14864,  6.5859071e-06,        -3.746469,        19.000649,       124.958581,  5.8187973e-06,        -2.271685,        36.372499,       124.814456
2016-06-10T05:53:53, 1/0424158747.14864,  6.5859071e-06,        -3.746469,        19.000656,       124.958578,  5.8187971e-06,        -2.271685,        36.372507,       124.814444
2016-06-10T05:54:25, 1/0424158779.14864,  6.5859072e-06,        -3.746469,        19.000664,       124.958575,  5.8187969e-06,        -2.271685,        36.372514,       124.814433
2016-06-10T05:54:57, 1/0424158811.14864,  6.5859072e-06,        -3.746469,        19.000671,       124.958572,  5.8187967e-06,        -2.271685,        36.372522,       124.814422
2016-06-10T05:55:29, 1/0424158843.14864,  6.5859072e-06,        -3.746469,        19.000679,       124.958569,  5.8187964e-06,        -2.271685,        36.372529,       124.814411
2016-06-10T05:56:01, 1/0424158875.14864,  6.5859072e-06,        -3.746469,        19.000686,       124.958566,  5.8187962e-06,        -2.271685,        36.372537,       124.814399
2016-06-10T05:56:33, 1/0424158907.14864,  6.5859073e-06,        -3.746469,        19.000694,       124.958563,  5.8187960e-06,        -2.271685,        36.372545,       124.814388
2016-06-10T05:57:05, 1/0424158939.14864,  6.5859073e-06,        -3.746469,        19.000701,       124.958559,  5.8187958e-06,        -2.271685,        36.372552,       124.814377
2016-06-10T05:57:37, 1/0424158971.14864,  6.5859073e-06,        -3.746469,        19.000709,       124.958556,  5.8187955e-06,        -2.271685,        36.372560,       124.814366
2016-06-10T05:58:09, 1/0424159003.14864,  6.5859073e-06,        -3.746469,        19.000716,       124.958553,  5.8187953e-06,        -2.271685,        36.372567,       124.814354
2016-06-10T05:58:41, 1/0424159035.14864,  6.5859073e-06,        -3.746469,        19.000723,       124.958550,  5.8187951e-06,        -2.271685,        36.372575,       124.814343
2016-06-10T05:59:13, 1/0424159067.14864,  6.5859074e-06,        -3.746469,        19.000731,       124.958547,  5.8187949e-06,        -2.271685,        36.372582,       124.814332
2016-06-10T05:59:45, 1/0424159099.14864,  6.5859074e-06,        -3.746469,        19.000738,       124.958544,  5.8187946e-06,        -2.271685,        36.372590,       124.814321
2016-06-10T06:00:17, 1/0424159131.14864,  6.5859074e-06,        -3.746469,        19.000746,       124.958541,  5.8187944e-06,        -2.271685,        36.372597,       124.814309
2016-06-10T06:00:49, 1/0424159163.14864,  6.5859074e-06,        -3.746469,        19.000753,       124.958538,  5.8187942e-06,        -2.271685,        36.372605,       124.814298
2016-06-10T06:01:21, 1/0424159195.14864,  6.5859075e-06,        -3.746469,        19.000761,       124.958535,  5.8187940e-06,        -2.271685,        36.372613,       124.814287
2016-06-10T06:01:53, 1/0424159227.14864,  6.5859075e-06,        -3.746469,        19.000768,       124.958532,  5.8187937e-06,        -2.271685,        36.372620,       124.814276
2016-06-10T06:02:25, 1/0424159259.14864,  6.5859075e-06,        -3.746469,        19.000775,       124.958528,  5.8187935e-06,        -2.271685,        36.372628,       124.814264
2016-06-10T06:02:57, 1/0424159291.14864,  6.5859075e-06,        -3.746469,        19.000783,       124.958525,  5.8187933e-06,        -2.271685,        36.372635,       124.814253
2016-06-10T06:03:29, 1/0424159323.14864,  6.5859076e-06,        -3.746469,        19.000790,       124.958522,  5.8187931e-06,        -2.271685,        36.372643,       124.814242
2016-06-10T06:04:01, 1/0424159355.14864,  6.5859076e-06,        -3.746469,        19.000798,       124.958519,  5.8187928e-06,        -2.271685,        36.372650,       124.814231
2016-06-10T06:04:33, 1/0424159387.14864,  6.5859076e-06,        -3.746469,        19.000805,       124.958516,  5.8187926e-06,        -2.271685,        36.372658,       124.814219
2016-06-10T06:05:05, 1/0424159419.14864,  6.5859076e-06,        -3.746469,        19.000813,       124.958513,  5.8187924e-06,        -2.271685,        36.372665,       124.814208
2016-06-10T06:05:37, 1/0424159451.14864,  6.5859077e-06,        -3.746469,        19.000820,       124.958510,  5.8187922e-06,        -2.271685,        36.372673,       124.814197
2016-06-10T06:06:09, 1/0424159483.14864,  6.5859077e-06,        -3.746469,        19.000827,       124.958507,  5.8187920e-06,        -2.271685,        36.372681,       124.814186
2016-06-10T06:06:41, 1/0424159515.14864,  6.5859077e-06,        -3.746469,        19.000835,       124.958504,  5.8187917e-06,        -2.271685,        36.372688,       124.814174
2016-06-10T06:07:13, 1/0424159547.14864,  6.5859077e-06,        -3.746469,        19.000842,       124.958501,  5.8187915e-06,        -2.271685,        36.372696,       124.814163
2016-06-10T06:07:45, 1/0424159579.14864,  6.5859078e-06,        -3.746469,        19.000850,       124.958498,  5.8187913e-06,        -2.271685,        36.372703,       124.814152
2016-06-10T06:08:17, 1/0424159611.14864,  6.5859078e-06,        -3.746469,        19.000857,       124.958494,  5.8187911e-06,        -2.271685,        36.372711,       124.814141
2016-06-10T06:08:49, 1/0424159643.14864,  6.5859078e-06,        -3.746469,        19.000865,       124.958491,  5.8187908e-06,        -2.271685,        36.372718,       124.814129
2016-06-10T06:09:21, 1/0424159675.14864,  6.5859078e-06,        -3.746469,        19.000872,       124.958488,  5.8187906e-06,        -2.271685,        36.372726,       124.814118
2016-06-10T06:09:53, 1/0424159707.14864,  6.5859078e-06,        -3.746469,        19.000879,       124.958485,  5.8187904e-06,        -2.271685,        36.372733,       124.814107
2016-06-10T06:10:25, 1/0424159739.14864,  6.5859079e-06,        -3.746469,        19.000887,       124.958482,  5.8187902e-06,        -2.271685,        36.372741,       124.814096
2016-06-10T06:10:57, 1/0424159771.14864,  6.5859079e-06,        -3.746469,        19.000894,       124.958479,  5.8187899e-06,        -2.271685,        36.372748,       124.814084
2016-06-10T06:11:29, 1/0424159803.14864,  6.5859079e-06,        -3.746469,        19.000902,       124.958476,  5.8187897e-06,        -2.271685,        36.372756,       124.814073
2016-06-10T06:12:01, 1/0424159835.14864,  6.5859079e-06,        -3.746469,        19.000909,       124.958473,  5.8187895e-06,        -2.271685,        36.372764,       124.814062
2016-06-10T06:12:33, 1/0424159867.14864,  6.5859080e-06,        -3.746469,        19.000916,       124.958470,  5.8187893e-06,        -2.271685,        36.372771,       124.814051
2016-06-10T06:13:05, 1/0424159899.14864,  6.5859080e-06,        -3.746469,        19.000924,       124.958467,  5.8187890e-06,        -2.271686,        36.372779,       124.814039
2016-06-10T06:13:37, 1/0424159931.14864,  6.5859080e-06,        -3.746469,        19.000931,       124.958464,  5.8187888e-06,        -2.271686,        36.372786,       124.814028
2016-06-10T06:14:09, 1/0424159963.14864,  6.5859080e-06,        -3.746469,        19.000939,       124.958461,  5.8187886e-06,        -2.271686,        36.372794,       124.814017
2016-06-10T06:14:41, 1/0424159995.14864,  6.5859081e-06,        -3.746470,        19.000946,       124.958457,  5.8187884e-06,        -2.271686,        36.372801,       124.814006
2016-06-10T06:15:13, 1/0424160027.14864,  6.5859081e-06,        -3.746470,        19.000953,       124.958454,  5.8187881e-06,        -2.271686,        36.372809,       124.813994
2016-06-10T06:15:45, 1/0424160059.14864,  6.5859081e-06,        -3.746470,        19.000961,       124.958451,  5.8187879e-06,        -2.271686,        36.372816,       124.813983
2016-06-10T06:16:17, 1/0424160091.14864,  6.5859081e-06,        -3.746470,        19.000968,       124.958448,  5.8187877e-06,        -2.271686,        36.372824,       124.813972
2016-06-10T06:16:49, 1/0424160123.14864,  6.5859082e-06,        -3.746470,        19.000976,       124.958445,  5.8187875e-06,        -2.271686,        36.372832,       124.813961
2016-06-10T06:17:21, 1/0424160155.14864,  6.5859082e-06,        -3.746470,        19.000983,       124.958442,  5.8187873e-06,        -2.271686,        36.372839,       124.813949
2016-06-10T06:17:53, 1/0424160187.14864,  6.5859082e-06,        -3.746470,        19.000990,       124.958439,  5.8187870e-06,        -2.271686,        36.372847,       124.813938
2016-06-10T06:18:25, 1/0424160219.14864,  6.5859082e-06,        -3.746470,        19.000998,       124.958436,  5.8187868e-06,        -2.271686,        36.372854,       124.813927
2016-06-10T06:18:57, 1/0424160251.14864,  6.5859082e-06,        -3.746470,        19.001005,       124.958433,  5.8187866e-06,        -2.271686,        36.372862,       124.813916
2016-06-10T06:19:29, 1/0424160283.14864,  6.5859083e-06,        -3.746470,        19.001013,       124.958430,  5.8187864e-06,        -2.271686,        36.372869,       124.813904
2016-06-10T06:20:01, 1/0424160315.14864,  6.5859083e-06,        -3.746470,        19.001020,       124.958427,  5.8187861e-06,        -2.271686,        36.372877,       124.813893
2016-06-10T06:20:33, 1/0424160347.14864,  6.5859083e-06,        -3.746470,        19.001027,       124.958424,  5.8187859e-06,        -2.271686,        36.372884,       124.813882
2016-06-10T06:21:05, 1/0424160379.14864,  6.5859083e-06,        -3.746470,        19.001035,       124.958421,  5.8187857e-06,        -2.271686,        36.372892,       124.813871
2016-06-10T06:21:37, 1/0424160411.14864,  6.5859084e-06,        -3.746470,        19.001042,       124.958417,  5.8187855e-06,        -2.271686,        36.372899,       124.813859
2016-06-10T06:22:09, 1/0424160443.14864,  6.5859084e-06,        -3.746470,        19.001049,       124.958414,  5.8187852e-06,        -2.271686,        36.372907,       124.813848
2016-06-10T06:22:41, 1/0424160475.14864,  6.5859084e-06,        -3.746470,        19.001057,       124.958411,  5.8187850e-06,        -2.271686,        36.372915,       124.813837
2016-06-10T06:23:13, 1/0424160507.14864,  6.5859084e-06,        -3.746470,        19.001064,       124.958408,  5.8187848e-06,        -2.271686,        36.372922,       124.813826
2016-06-10T06:23:45, 1/0424160539.14864,  6.5859085e-06,        -3.746470,        19.001072,       124.958405,  5.8187846e-06,        -2.271686,        36.372930,       124.813814
2016-06-10T06:24:17, 1/0424160571.14864,  6.5859085e-06,        -3.746470,        19.001079,       124.958402,  5.8187844e-06,        -2.271686,        36.372937,       124.813803
2016-06-10T06:24:49, 1/0424160603.14864,  6.5859085e-06,        -3.746470,        19.001086,       124.958399,  5.8187841e-06,        -2.271686,        36.372945,       124.813792
2016-06-10T06:25:21, 1/0424160635.14864,  6.5859085e-06,        -3.746470,        19.001094,       124.958396,  5.8187839e-06,        -2.271686,        36.372952,       124.813780
2016-06-10T06:25:53, 1/0424160667.14864,  6.5859086e-06,        -3.746470,        19.001101,       124.958393,  5.8187837e-06,        -2.271686,        36.372960,       124.813769
2016-06-10T06:26:25, 1/0424160699.14864,  6.5859086e-06,        -3.746470,        19.001108,       124.958390,  5.8187835e-06,        -2.271686,        36.372967,       124.813758
2016-06-10T06:26:57, 1/0424160731.14864,  6.5859086e-06,        -3.746470,        19.001116,       124.958387,  5.8187832e-06,        -2.271686,        36.372975,       124.813747
2016-06-10T06:27:29, 1/0424160763.14864,  6.5859086e-06,        -3.746470,        19.001123,       124.958384,  5.8187830e-06,        -2.271686,        36.372983,       124.813735
2016-06-10T06:28:01, 1/0424160795.14864,  6.5859086e-06,        -3.746470,        19.001131,       124.958381,  5.8187828e-06,        -2.271686,        36.372990,       124.813724
2016-06-10T06:28:33, 1/0424160827.14864,  6.5859087e-06,        -3.746470,        19.001138,       124.958378,  5.8187826e-06,        -2.271686,        36.372998,       124.813713
2016-06-10T06:29:05, 1/0424160859.14864,  6.5859087e-06,        -3.746470,        19.001145,       124.958374,  5.8187824e-06,        -2.271686,        36.373005,       124.813702
2016-06-10T06:29:37, 1/0424160891.14864,  6.5859087e-06,        -3.746470,        19.001153,       124.958371,  5.8187821e-06,        -2.271686,        36.373013,       124.813690
2016-06-10T06:30:09, 1/0424160923.14864,  6.5859087e-06,        -3.746470,        19.001160,       124.958368,  5.8187819e-06,        -2.271686,        36.373020,       124.813679
2016-06-10T06:30:41, 1/0424160955.14864,  6.5859088e-06,        -3.746470,        19.001167,       124.958365,  5.8187817e-06,        -2.271686,        36.373028,       124.813668
2016-06-10T06:31:13, 1/0424160987.14864,  6.5859088e-06,        -3.746470,        19.001175,       124.958362,  5.8187815e-06,        -2.271686,        36.373035,       124.813657
2016-06-10T06:31:45, 1/0424161019.14864,  6.5859088e-06,        -3.746470,        19.001182,       124.958359,  5.8187812e-06,        -2.271686,        36.373043,       124.813645
2016-06-10T06:32:17, 1/0424161051.14864,  6.5859088e-06,        -3.746470,        19.001189,       124.958356,  5.8187810e-06,        -2.271686,        36.373051,       124.813634
2016-06-10T06:32:49, 1/0424161083.14864,  6.5859089e-06,        -3.746470,        19.001197,       124.958353,  5.8187808e-06,        -2.271686,        36.373058,       124.813623
2016-06-10T06:33:21, 1/0424161115.14864,  6.5859089e-06,        -3.746470,        19.001204,       124.958350,  5.8187806e-06,        -2.271686,        36.373066,       124.813612
2016-06-10T06:33:53, 1/0424161147.14864,  6.5859089e-06,        -3.746470,        19.001211,       124.958347,  5.8187804e-06,        -2.271686,        36.373073,       124.813600
2016-06-10T06:34:25, 1/0424161179.14864,  6.5859089e-06,        -3.746470,        19.001219,       124.958344,  5.8187801e-06,        -2.271686,        36.373081,       124.813589
2016-06-10T06:34:57, 1/0424161211.14864,  6.5859090e-06,        -3.746470,        19.001226,       124.958341,  5.8187799e-06,        -2.271686,        36.373088,       124.813578
2016-06-10T06:35:29, 1/0424161243.14864,  6.5859090e-06,        -3.746470,        19.001234,       124.958338,  5.8187797e-06,        -2.271686,        36.373096,       124.813567
2016-06-10T06:36:01, 1/0424161275.14864,  6.5859090e-06,        -3.746470,        19.001241,       124.958335,  5.8187795e-06,        -2.271687,        36.373103,       124.813555
2016-06-10T06:36:33, 1/0424161307.14864,  6.5859090e-06,        -3.746470,        19.001248,       124.958332,  5.8187792e-06,        -2.271687,        36.373111,       124.813544
2016-06-10T06:37:05, 1/0424161339.14864,  6.5859090e-06,        -3.746470,        19.001256,       124.958329,  5.8187790e-06,        -2.271687,        36.373119,       124.813533
2016-06-10T06:37:37, 1/0424161371.14864,  6.5859091e-06,        -3.746470,        19.001263,       124.958325,  5.8187788e-06,        -2.271687,        36.373126,       124.813522
2016-06-10T06:38:09, 1/0424161403.14864,  6.5859091e-06,        -3.746470,        19.001270,       124.958322,  5.8187786e-06,        -2.271687,        36.373134,       124.813510
2016-06-10T06:38:41, 1/0424161435.14864,  6.5859091e-06,        -3.746470,        19.001278,       124.958319,  5.8187784e-06,        -2.271687,        36.373141,       124.813499
2016-06-10T06:39:13, 1/0424161467.14864,  6.5859091e-06,        -3.746470,        19.001285,       124.958316,  5.8187781e-06,        -2.271687,        36.373149,       124.813488
2016-06-10T06:39:45, 1/0424161499.14864,  6.5859092e-06,        -3.746470,        19.001292,       124.958313,  5.8187779e-06,        -2.271687,        36.373156,       124.813477
2016-06-10T06:40:17, 1/0424161531.14864,  6.5859092e-06,        -3.746470,        19.001300,       124.958310,  5.8187777e-06,        -2.271687,        36.373164,       124.813465
2016-06-10T06:40:49, 1/0424161563.14864,  6.5859092e-06,        -3.746470,        19.001307,       124.958307,  5.8187775e-06,        -2.271687,        36.373171,       124.813454
2016-06-10T06:41:21, 1/0424161595.14864,  6.5859092e-06,        -3.746470,        19.001314,       124.958304,  5.8187773e-06,        -2.271687,        36.373179,       124.813443
2016-06-10T06:41:53, 1/0424161627.14864,  6.5859093e-06,        -3.746470,        19.001322,       124.958301,  5.8187770e-06,        -2.271687,        36.373186,       124.813431
2016-06-10T06:42:25, 1/0424161659.14864,  6.5859093e-06,        -3.746470,        19.001329,       124.958298,  5.8187768e-06,        -2.271687,        36.373194,       124.813420
2016-06-10T06:42:57, 1/0424161691.14864,  6.5859093e-06,        -3.746470,        19.001336,       124.958295,  5.8187766e-06,        -2.271687,        36.373202,       124.813409
2016-06-10T06:43:29, 1/0424161723.14864,  6.5859093e-06,        -3.746470,        19.001344,       124.958292,  5.8187764e-06,        -2.271687,        36.373209,       124.813398
2016-06-10T06:44:01, 1/0424161755.14863,  6.5859094e-06,        -3.746470,        19.001351,       124.958289,  5.8187761e-06,        -2.271687,        36.373217,       124.813386
2016-06-10T06:44:33, 1/0424161787.14864,  6.5859094e-06,        -3.746470,        19.001358,       124.958286,  5.8187759e-06,        -2.271687,        36.373224,       124.813375
2016-06-10T06:45:05, 1/0424161819.14863,  6.5859094e-06,        -3.746470,        19.001365,       124.958283,  5.8187757e-06,        -2.271687,        36.373232,       124.813364
2016-06-10T06:45:37, 1/0424161851.14863,  6.5859094e-06,        -3.746470,        19.001373,       124.958280,  5.8187755e-06,        -2.271687,        36.373239,       124.813353
2016-06-10T06:46:09, 1/0424161883.14864,  6.5859094e-06,        -3.746470,        19.001380,       124.958277,  5.8187753e-06,        -2.271687,        36.373247,       124.813341
2016-06-10T06:46:41, 1/0424161915.14863,  6.5859095e-06,        -3.746470,        19.001387,       124.958274,  5.8187750e-06,        -2.271687,        36.373254,       124.813330
2016-06-10T06:47:13, 1/0424161947.14863,  6.5859095e-06,        -3.746470,        19.001395,       124.958271,  5.8187748e-06,        -2.271687,        36.373262,       124.813319
2016-06-10T06:47:45, 1/0424161979.14863,  6.5859095e-06,        -3.746470,        19.001402,       124.958267,  5.8187746e-06,        -2.271687,        36.373270,       124.813308
2016-06-10T06:48:17, 1/0424162011.14863,  6.5859095e-06,        -3.746470,        19.001409,       124.958264,  5.8187744e-06,        -2.271687,        36.373277,       124.813296
2016-06-10T06:48:49, 1/0424162043.14863,  6.5859096e-06,        -3.746470,        19.001417,       124.958261,  5.8187742e-06,        -2.271687,        36.373285,       124.813285
2016-06-10T06:49:21, 1/0424162075.14863,  6.5859096e-06,        -3.746470,        19.001424,       124.958258,  5.8187739e-06,        -2.271687,        36.373292,       124.813274
2016-06-10T06:49:53, 1/0424162107.14863,  6.5859096e-06,        -3.746470,        19.001431,       124.958255,  5.8187737e-06,        -2.271687,        36.373300,       124.813263
2016-06-10T06:50:25, 1/0424162139.14863,  6.5859096e-06,        -3.746470,        19.001439,       124.958252,  5.8187735e-06,        -2.271687,        36.373307,       124.813251
2016-06-10T06:50:57, 1/0424162171.14863,  6.5859097e-06,        -3.746470,        19.001446,       124.958249,  5.8187733e-06,        -2.271687,        36.373315,       124.813240
2016-06-10T06:51:29, 1/0424162203.14863,  6.5859097e-06,        -3.746470,        19.001453,       124.958246,  5.8187731e-06,        -2.271687,        36.373322,       124.813229
2016-06-10T06:52:01, 1/0424162235.14863,  6.5859097e-06,        -3.746470,        19.001461,       124.958243,  5.8187728e-06,        -2.271687,        36.373330,       124.813218
2016-06-10T06:52:33, 1/0424162267.14863,  6.5859097e-06,        -3.746470,        19.001468,       124.958240,  5.8187726e-06,        -2.271687,        36.373338,       124.813206
2016-06-10T06:53:05, 1/0424162299.14863,  6.5859097e-06,        -3.746470,        19.001475,       124.958237,  5.8187724e-06,        -2.271687,        36.373345,       124.813195
2016-06-10T06:53:37, 1/0424162331.14863,  6.5859098e-06,        -3.746470,        19.001482,       124.958234,  5.8187722e-06,        -2.271687,        36.373353,       124.813184
2016-06-10T06:54:09, 1/0424162363.14863,  6.5859098e-06,        -3.746470,        19.001490,       124.958231,  5.8187720e-06,        -2.271687,        36.373360,       124.813173
2016-06-10T06:54:41, 1/0424162395.14863,  6.5859098e-06,        -3.746470,        19.001497,       124.958228,  5.8187717e-06,        -2.271687,        36.373368,       124.813161
2016-06-10T06:55:13, 1/0424162427.14863,  6.5859098e-06,        -3.746470,        19.001504,       124.958225,  5.8187715e-06,        -2.271687,        36.373375,       124.813150
2016-06-10T06:55:45, 1/0424162459.14863,  6.5859099e-06,        -3.746470,        19.001512,       124.958222,  5.8187713e-06,        -2.271687,        36.373383,       124.813139
2016-06-10T06:56:17, 1/0424162491.14863,  6.5859099e-06,        -3.746470,        19.001519,       124.958219,  5.8187711e-06,        -2.271687,        36.373390,       124.813127
2016-06-10T06:56:49, 1/0424162523.14863,  6.5859099e-06,        -3.746470,        19.001526,       124.958216,  5.8187709e-06,        -2.271687,        36.373398,       124.813116
2016-06-10T06:57:21, 1/0424162555.14863,  6.5859099e-06,        -3.746470,        19.001533,       124.958213,  5.8187706e-06,        -2.271687,        36.373406,       124.813105
2016-06-10T06:57:53, 1/0424162587.14863,  6.5859100e-06,        -3.746470,        19.001541,       124.958210,  5.8187704e-06,        -2.271687,        36.373413,       124.813094
2016-06-10T06:58:25, 1/0424162619.14863,  6.5859100e-06,        -3.746470,        19.001548,       124.958207,  5.8187702e-06,        -2.271687,        36.373421,       124.813082
2016-06-10T06:58:57, 1/0424162651.14863,  6.5859100e-06,        -3.746470,        19.001555,       124.958204,  5.8187700e-06,        -2.271688,        36.373428,       124.813071
2016-06-10T06:59:29, 1/0424162683.14863,  6.5859100e-06,        -3.746470,        19.001563,       124.958201,  5.8187698e-06,        -2.271688,        36.373436,       124.813060
2016-06-10T07:00:01, 1/0424162715.14863,  6.5859100e-06,        -3.746470,        19.001570,       124.958198,  5.8187695e-06,        -2.271688,        36.373443,       124.813049
2016-06-10T07:00:33, 1/0424162747.14863,  6.5859101e-06,        -3.746470,        19.001577,       124.958195,  5.8187693e-06,        -2.271688,        36.373451,       124.813037
2016-06-10T07:01:05, 1/0424162779.14863,  6.5859101e-06,        -3.746470,        19.001584,       124.958192,  5.8187691e-06,        -2.271688,        36.373458,       124.813026
2016-06-10T07:01:37, 1/0424162811.14863,  6.5859101e-06,        -3.746470,        19.001592,       124.958188,  5.8187689e-06,        -2.271688,        36.373466,       124.813015
2016-06-10T07:02:09, 1/0424162843.14863,  6.5859101e-06,        -3.746470,        19.001599,       124.958185,  5.8187687e-06,        -2.271688,        36.373474,       124.813004
2016-06-10T07:02:41, 1/0424162875.14863,  6.5859102e-06,        -3.746470,        19.001606,       124.958182,  5.8187684e-06,        -2.271688,        36.373481,       124.812992
2016-06-10T07:03:13, 1/0424162907.14863,  6.5859102e-06,        -3.746470,        19.001614,       124.958179,  5.8187682e-06,        -2.271688,        36.373489,       124.812981
2016-06-10T07:03:45, 1/0424162939.14863,  6.5859102e-06,        -3.746470,        19.001621,       124.958176,  5.8187680e-06,        -2.271688,        36.373496,       124.812970
2016-06-10T07:04:17, 1/0424162971.14863,  6.5859102e-06,        -3.746470,        19.001628,       124.958173,  5.8187678e-06,        -2.271688,        36.373504,       124.812959
2016-06-10T07:04:49, 1/0424163003.14863,  6.5859103e-06,        -3.746470,        19.001635,       124.958170,  5.8187676e-06,        -2.271688,        36.373511,       124.812947
