2016-06-17T02:40:49, 1/0424751963.15358,  6.6805697e-06,        -3.724057,        18.389088,       124.979904,  6.0161282e-06,        -2.260837,        36.415375,       124.394482
2016-06-17T02:41:21, 1/0424751995.15358,  6.6808841e-06,        -3.723989,        18.387702,       124.979908,  6.0164722e-06,        -2.260805,        36.413668,       124.394445
2016-06-17T02:41:53, 1/0424752027.15358,  6.6812039e-06,        -3.723919,        18.386292,       124.979912,  6.0168221e-06,        -2.260772,        36.411929,       124.394408
2016-06-17T02:42:25, 1/0424752059.15358,  6.6815293e-06,        -3.723849,        18.384858,       124.979916,  6.0171777e-06,        -2.260739,        36.410160,       124.394371
2016-06-17T02:42:57, 1/0424752091.15358,  6.6818600e-06,        -3.723778,        18.383401,       124.979920,  6.0175390e-06,        -2.260705,        36.408360,       124.394333
2016-06-17T02:43:29, 1/0424752123.15358,  6.6821961e-06,        -3.723705,        18.381921,       124.979924,  6.0179059e-06,        -2.260670,        36.406530,       124.394296
2016-06-17T02:44:01, 1/0424752155.15358,  6.6825373e-06,        -3.723631,        18.380419,       124.979928,  6.0182783e-06,        -2.260636,        36.404671,       124.394259
2016-06-17T02:44:33, 1/0424752187.15358,  6.6828837e-06,        -3.723556,        18.378894,       124.979932,  6.0186561e-06,        -2.260600,        36.402784,       124.394222
2016-06-17T02:45:05, 1/0424752219.15358,  6.6832350e-06,        -3.723480,        18.377349,       124.979936,  6.0190391e-06,        -2.260564,        36.400868,       124.394185
2016-06-17T02:45:37, 1/0424752251.15358,  6.6835912e-06,        -3.723403,        18.375782,       124.979940,  6.0194272e-06,        -2.260528,        36.398926,       124.394147
2016-06-17T02:46:09, 1/0424752283.15358,  6.6839520e-06,        -3.723325,        18.374195,       124.979943,  6.0198203e-06,        -2.260491,        36.396956,       124.394110
2016-06-17T02:46:41, 1/0424752315.15358,  6.6843175e-06,        -3.723246,        18.372588,       124.979947,  6.0202182e-06,        -2.260453,        36.394961,       124.394073
2016-06-17T02:47:13, 1/0424752347.15358,  6.6846874e-06,        -3.723166,        18.370962,       124.979951,  6.0206208e-06,        -2.260416,        36.392941,       124.394036
2016-06-17T02:47:45, 1/0424752379.15358,  6.6850616e-06,        -3.723085,        18.369317,       124.979955,  6.0210279e-06,        -2.260377,        36.390897,       124.393998
2016-06-17T02:48:17, 1/0424752411.15358,  6.6854399e-06,        -3.723003,        18.367655,       124.979959,  6.0214394e-06,        -2.260339,        36.388829,       124.393961
2016-06-17T02:48:49, 1/0424752443.15358,  6.6858222e-06,        -3.722920,        18.365975,       124.979963,  6.0218551e-06,        -2.260300,        36.386739,       124.393924
2016-06-17T02:49:21, 1/0424752475.15358,  6.6862083e-06,        -3.722837,        18.364279,       124.979967,  6.0222748e-06,        -2.260260,        36.384628,       124.393887
2016-06-17T02:49:53, 1/0424752507.15358,  6.6865981e-06,        -3.722753,        18.362567,       124.979971,  6.0226984e-06,        -2.260220,        36.382496,       124.393849
2016-06-17T02:50:25, 1/0424752539.15358,  6.6869914e-06,        -3.722668,        18.360840,       124.979975,  6.0231256e-06,        -2.260180,        36.380344,       124.393812
2016-06-17T02:50:57, 1/0424752571.15358,  6.6873880e-06,        -3.722582,        18.359098,       124.979979,  6.0235564e-06,        -2.260139,        36.378173,       124.393775
2016-06-17T02:51:29, 1/0424752603.15358,  6.6877877e-06,        -3.722495,        18.357343,       124.979983,  6.0239904e-06,        -2.260099,        36.375985,       124.393738
2016-06-17T02:52:01, 1/0424752635.15358,  6.6881905e-06,        -3.722408,        18.355575,       124.979986,  6.0244277e-06,        -2.260057,        36.373780,       124.393700
2016-06-17T02:52:33, 1/0424752667.15358,  6.6885960e-06,        -3.722321,        18.353795,       124.979990,  6.0248679e-06,        -2.260016,        36.371559,       124.393663
2016-06-17T02:53:05, 1/0424752699.15358,  6.6890043e-06,        -3.722232,        18.352003,       124.979994,  6.0253110e-06,        -2.259974,        36.369323,       124.393626
2016-06-17T02:53:37, 1/0424752731.15358,  6.6894151e-06,        -3.722143,        18.350201,       124.979998,  6.0257567e-06,        -2.259932,        36.367073,       124.393589
2016-06-17T02:54:09, 1/0424752763.15358,  6.6898282e-06,        -3.722054,        18.348388,       124.980002,  6.0262049e-06,        -2.259890,        36.364809,       124.393552
2016-06-17T02:54:41, 1/0424752795.15358,  6.6902435e-06,        -3.721964,        18.346566,       124.980006,  6.0266554e-06,        -2.259848,        36.362534,       124.393514
2016-06-17T02:55:13, 1/0424752827.15358,  6.6906608e-06,        -3.721874,        18.344735,       124.980010,  6.0271080e-06,        -2.259805,        36.360246,       124.393477
2016-06-17T02:55:45, 1/0424752859.15358,  6.6910801e-06,        -3.721783,        18.342896,       124.980014,  6.0275626e-06,        -2.259762,        36.357949,       124.393440
2016-06-17T02:56:17, 1/0424752891.15358,  6.6915010e-06,        -3.721692,        18.341049,       124.980018,  6.0280191e-06,        -2.259719,        36.355641,       124.393403
2016-06-17T02:56:49, 1/0424752923.15358,  6.6919235e-06,        -3.721601,        18.339196,       124.980022,  6.0284772e-06,        -2.259676,        36.353325,       124.393365
2016-06-17T02:57:21, 1/0424752955.15358,  6.6923475e-06,        -3.721509,        18.337336,       124.980026,  6.0289368e-06,        -2.259632,        36.351001,       124.393328
2016-06-17T02:57:53, 1/0424752987.15358,  6.6927726e-06,        -3.721418,        18.335471,       124.980029,  6.0293977e-06,        -2.259589,        36.348669,       124.393291
2016-06-17T02:58:25, 1/0424753019.15358,  6.6931990e-06,        -3.721325,        18.333602,       124.980033,  6.0298598e-06,        -2.259545,        36.346332,       124.393254
2016-06-17T02:58:57, 1/0424753051.15358,  6.6936262e-06,        -3.721233,        18.331728,       124.980037,  6.0303229e-06,        -2.259502,        36.343988,       124.393216
2016-06-17T02:59:29, 1/0424753083.15358,  6.6940543e-06,        -3.721140,        18.329850,       124.980041,  6.0307869e-06,        -2.259458,        36.341641,       124.393179
2016-06-17T03:00:01, 1/0424753115.15358,  6.6944831e-06,        -3.721048,        18.327970,       124.980045,  6.0312515e-06,        -2.259414,        36.339289,       124.393142
2016-06-17T03:00:33, 1/0424753147.15358,  6.6949123e-06,        -3.720955,        18.326088,       124.980049,  6.0317168e-06,        -2.259370,        36.336935,       124.393105
2016-06-17T03:01:05, 1/0424753179.15358,  6.6953420e-06,        -3.720862,        18.324203,       124.980053,  6.0321824e-06,        -2.259326,        36.334579,       124.393067
2016-06-17T03:01:37, 1/0424753211.15358,  6.6957718e-06,        -3.720769,        18.322318,       124.980057,  6.0326482e-06,        -2.259282,        36.332221,       124.393030
2016-06-17T03:02:09, 1/0424753243.15358,  6.6962018e-06,        -3.720676,        18.320433,       124.980061,  6.0331141e-06,        -2.259239,        36.329863,       124.392993
2016-06-17T03:02:41, 1/0424753275.15358,  6.6966316e-06,        -3.720583,        18.318548,       124.980065,  6.0335800e-06,        -2.259195,        36.327505,       124.392956
2016-06-17T03:03:13, 1/0424753307.15358,  6.6970613e-06,        -3.720490,        18.316664,       124.980069,  6.0340456e-06,        -2.259151,        36.325149,       124.392918
2016-06-17T03:03:45, 1/0424753339.15358,  6.6974905e-06,        -3.720398,        18.314781,       124.980072,  6.0345108e-06,        -2.259107,        36.322795,       124.392881
2016-06-17T03:04:17, 1/0424753371.15358,  6.6979193e-06,        -3.720305,        18.312901,       124.980076,  6.0349755e-06,        -2.259063,        36.320443,       124.392844
2016-06-17T03:04:49, 1/0424753403.15358,  6.6983473e-06,        -3.720212,        18.311024,       124.980080,  6.0354394e-06,        -2.259019,        36.318096,       124.392806
2016-06-17T03:05:21, 1/0424753435.15358,  6.6987745e-06,        -3.720120,        18.309150,       124.980084,  6.0359025e-06,        -2.258976,        36.315753,       124.392769
2016-06-17T03:05:53, 1/0424753467.15358,  6.6992007e-06,        -3.720028,        18.307281,       124.980088,  6.0363645e-06,        -2.258932,        36.313416,       124.392732
2016-06-17T03:06:25, 1/0424753499.15358,  6.6996258e-06,        -3.719936,        18.305416,       124.980092,  6.0368252e-06,        -2.258889,        36.311085,       124.392695
2016-06-17T03:06:57, 1/0424753531.15358,  6.7000495e-06,        -3.719844,        18.303558,       124.980096,  6.0372846e-06,        -2.258845,        36.308762,       124.392657
2016-06-17T03:07:29, 1/0424753563.15358,  6.7004717e-06,        -3.719753,        18.301706,       124.980100,  6.0377424e-06,        -2.258802,        36.306448,       124.392620
2016-06-17T03:08:01, 1/0424753595.15358,  6.7008923e-06,        -3.719662,        18.299861,       124.980104,  6.0381984e-06,        -2.258759,        36.304143,       124.392583
2016-06-17T03:08:33, 1/0424753627.15358,  6.7013109e-06,        -3.719572,        18.298024,       124.980108,  6.0386525e-06,        -2.258716,        36.301848,       124.392546
2016-06-17T03:09:05, 1/0424753659.15358,  6.7017276e-06,        -3.719481,        18.296196,       124.980112,  6.0391044e-06,        -2.258674,        36.299565,       124.392508
2016-06-17T03:09:37, 1/0424753691.15358,  6.7021420e-06,        -3.719392,        18.294378,       124.980115,  6.0395539e-06,        -2.258631,        36.297294,       124.392471
2016-06-17T03:10:09, 1/0424753723.15358,  6.7025539e-06,        -3.719303,        18.292570,       124.980119,  6.0400009e-06,        -2.258589,        36.295037,       124.392434
2016-06-17T03:10:41, 1/0424753755.15358,  6.7029632e-06,        -3.719214,        18.290774,       124.980123,  6.0404451e-06,        -2.258547,        36.292796,       124.392397
2016-06-17T03:11:13, 1/0424753787.15358,  6.7033697e-06,        -3.719126,        18.288990,       124.980127,  6.0408863e-06,        -2.258506,        36.290570,       124.392359
2016-06-17T03:11:45, 1/0424753819.15358,  6.7037731e-06,        -3.719039,        18.287219,       124.980131,  6.0413242e-06,        -2.258465,        36.288361,       124.392322
2016-06-17T03:12:17, 1/0424753851.15358,  6.7041732e-06,        -3.718953,        18.285462,       124.980135,  6.0417587e-06,        -2.258424,        36.286171,       124.392285
2016-06-17T03:12:49, 1/0424753883.15358,  6.7045699e-06,        -3.718867,        18.283720,       124.980139,  6.0421896e-06,        -2.258383,        36.284000,       124.392247
2016-06-17T03:13:21, 1/0424753915.15358,  6.7049629e-06,        -3.718782,        18.281995,       124.980143,  6.0426165e-06,        -2.258343,        36.281850,       124.392210
2016-06-17T03:13:53, 1/0424753947.15358,  6.7053519e-06,        -3.718698,        18.280286,       124.980147,  6.0430394e-06,        -2.258303,        36.279722,       124.392173
2016-06-17T03:14:25, 1/0424753979.15359,  6.7057369e-06,        -3.718615,        18.278594,       124.980151,  6.0434579e-06,        -2.258264,        36.277617,       124.392136
2016-06-17T03:14:57, 1/0424754011.15358,  6.7061175e-06,        -3.718532,        18.276922,       124.980155,  6.0438718e-06,        -2.258225,        36.275537,       124.392098
2016-06-17T03:15:29, 1/0424754043.15359,  6.7064937e-06,        -3.718451,        18.275269,       124.980159,  6.0442810e-06,        -2.258186,        36.273482,       124.392061
2016-06-17T03:16:01, 1/0424754075.15359,  6.7068651e-06,        -3.718370,        18.273636,       124.980162,  6.0446853e-06,        -2.258148,        36.271453,       124.392024
2016-06-17T03:16:33, 1/0424754107.15359,  6.7072316e-06,        -3.718291,        18.272025,       124.980166,  6.0450843e-06,        -2.258111,        36.269452,       124.391987
2016-06-17T03:17:05, 1/0424754139.15359,  6.7075930e-06,        -3.718213,        18.270435,       124.980170,  6.0454781e-06,        -2.258074,        36.267480,       124.391949
2016-06-17T03:17:37, 1/0424754171.15359,  6.7079492e-06,        -3.718136,        18.268868,       124.980174,  6.0458662e-06,        -2.258038,        36.265537,       124.391912
2016-06-17T03:18:09, 1/0424754203.15359,  6.7083000e-06,        -3.718060,        18.267324,       124.980178,  6.0462487e-06,        -2.258002,        36.263624,       124.391875
2016-06-17T03:18:41, 1/0424754235.15359,  6.7086452e-06,        -3.717985,        18.265805,       124.980182,  6.0466253e-06,        -2.257966,        36.261743,       124.391837
2016-06-17T03:19:13, 1/0424754267.15359,  6.7089847e-06,        -3.717912,        18.264310,       124.980186,  6.0469959e-06,        -2.257932,        36.259894,       124.391800
2016-06-17T03:19:45, 1/0424754299.15359,  6.7093184e-06,        -3.717840,        18.262840,       124.980190,  6.0473603e-06,        -2.257897,        36.258078,       124.391763
2016-06-17T03:20:17, 1/0424754331.15359,  6.7096461e-06,        -3.717769,        18.261396,       124.980194,  6.0477184e-06,        -2.257864,        36.256296,       124.391726
2016-06-17T03:20:49, 1/0424754363.15359,  6.7099677e-06,        -3.717699,        18.259979,       124.980198,  6.0480701e-06,        -2.257831,        36.254548,       124.391688
2016-06-17T03:21:21, 1/0424754395.15359,  6.7102831e-06,        -3.717631,        18.258588,       124.980202,  6.0484153e-06,        -2.257799,        36.252834,       124.391651
2016-06-17T03:21:53, 1/0424754427.15359,  6.7105922e-06,        -3.717564,        18.257224,       124.980206,  6.0487538e-06,        -2.257767,        36.251157,       124.391614
2016-06-17T03:22:25, 1/0424754459.15359,  6.7108949e-06,        -3.717499,        18.255888,       124.980209,  6.0490857e-06,        -2.257736,        36.249515,       124.391576
2016-06-17T03:22:57, 1/0424754491.15359,  6.7111912e-06,        -3.717434,        18.254580,       124.980213,  6.0494106e-06,        -2.257706,        36.247909,       124.391539
2016-06-17T03:23:29, 1/0424754523.15359,  6.7114809e-06,        -3.717372,        18.253300,       124.980217,  6.0497287e-06,        -2.257676,        36.246341,       124.391502
2016-06-17T03:24:01, 1/0424754555.15359,  6.7117640e-06,        -3.717310,        18.252049,       124.980221,  6.0500398e-06,        -2.257647,        36.244809,       124.391465
2016-06-17T03:24:33, 1/0424754587.15359,  6.7120404e-06,        -3.717251,        18.250827,       124.980225,  6.0503439e-06,        -2.257619,        36.243316,       124.391427
2016-06-17T03:25:05, 1/0424754619.15359,  6.7123101e-06,        -3.717192,        18.249633,       124.980229,  6.0506408e-06,        -2.257591,        36.241860,       124.391390
2016-06-17T03:25:37, 1/0424754651.15359,  6.7125729e-06,        -3.717135,        18.248469,       124.980233,  6.0509306e-06,        -2.257564,        36.240442,       124.391353
2016-06-17T03:26:09, 1/0424754683.15359,  6.7128290e-06,        -3.717080,        18.247335,       124.980237,  6.0512132e-06,        -2.257538,        36.239063,       124.391315
2016-06-17T03:26:41, 1/0424754715.15359,  6.7130781e-06,        -3.717026,        18.246230,       124.980241,  6.0514885e-06,        -2.257512,        36.237723,       124.391278
2016-06-17T03:27:13, 1/0424754747.15359,  6.7133204e-06,        -3.716973,        18.245155,       124.980245,  6.0517565e-06,        -2.257488,        36.236422,       124.391241
2016-06-17T03:27:45, 1/0424754779.15359,  6.7135557e-06,        -3.716922,        18.244111,       124.980249,  6.0520172e-06,        -2.257463,        36.235159,       124.391203
2016-06-17T03:28:17, 1/0424754811.15359,  6.7137840e-06,        -3.716873,        18.243096,       124.980253,  6.0522706e-06,        -2.257440,        36.233936,       124.391166
2016-06-17T03:28:49, 1/0424754843.15359,  6.7140053e-06,        -3.716825,        18.242111,       124.980257,  6.0525166e-06,        -2.257417,        36.232753,       124.391129
2016-06-17T03:29:21, 1/0424754875.15359,  6.7142197e-06,        -3.716778,        18.241157,       124.980260,  6.0527552e-06,        -2.257395,        36.231608,       124.391092
2016-06-17T03:29:53, 1/0424754907.15359,  6.7144270e-06,        -3.716733,        18.240233,       124.980264,  6.0529864e-06,        -2.257374,        36.230503,       124.391054
2016-06-17T03:30:25, 1/0424754939.15359,  6.7146273e-06,        -3.716690,        18.239339,       124.980268,  6.0532102e-06,        -2.257353,        36.229438,       124.391017
2016-06-17T03:30:57, 1/0424754971.15359,  6.7148206e-06,        -3.716648,        18.238476,       124.980272,  6.0534266e-06,        -2.257334,        36.228412,       124.390980
2016-06-17T03:31:29, 1/0424755003.15359,  6.7150068e-06,        -3.716608,        18.237643,       124.980276,  6.0536356e-06,        -2.257314,        36.227426,       124.390942
2016-06-17T03:32:01, 1/0424755035.15359,  6.7151861e-06,        -3.716569,        18.236840,       124.980280,  6.0538372e-06,        -2.257296,        36.226480,       124.390905
2016-06-17T03:32:33, 1/0424755067.15359,  6.7153583e-06,        -3.716531,        18.236067,       124.980284,  6.0540313e-06,        -2.257278,        36.225573,       124.390868
2016-06-17T03:33:05, 1/0424755099.15359,  6.7155234e-06,        -3.716495,        18.235325,       124.980288,  6.0542181e-06,        -2.257261,        36.224705,       124.390830
2016-06-17T03:33:37, 1/0424755131.15359,  6.7156816e-06,        -3.716461,        18.234613,       124.980292,  6.0543975e-06,        -2.257245,        36.223877,       124.390793
2016-06-17T03:34:09, 1/0424755163.15359,  6.7158328e-06,        -3.716428,        18.233932,       124.980296,  6.0545696e-06,        -2.257229,        36.223088,       124.390756
2016-06-17T03:34:41, 1/0424755195.15359,  6.7159771e-06,        -3.716397,        18.233280,       124.980300,  6.0547343e-06,        -2.257214,        36.222338,       124.390719
2016-06-17T03:35:13, 1/0424755227.15359,  6.7161144e-06,        -3.716367,        18.232658,       124.980304,  6.0548916e-06,        -2.257200,        36.221628,       124.390681
2016-06-17T03:35:45, 1/0424755259.15359,  6.7162447e-06,        -3.716339,        18.232067,       124.980307,  6.0550417e-06,        -2.257187,        36.220956,       124.390644
2016-06-17T03:36:17, 1/0424755291.15359,  6.7163682e-06,        -3.716312,        18.231505,       124.980311,  6.0551845e-06,        -2.257174,        36.220324,       124.390607
2016-06-17T03:36:49, 1/0424755323.15359,  6.7164848e-06,        -3.716286,        18.230973,       124.980315,  6.0553200e-06,        -2.257162,        36.219730,       124.390569
2016-06-17T03:37:21, 1/0424755355.15359,  6.7165945e-06,        -3.716262,        18.230470,       124.980319,  6.0554483e-06,        -2.257151,        36.219174,       124.390532
2016-06-17T03:37:53, 1/0424755387.15359,  6.7166974e-06,        -3.716240,        18.229997,       124.980323,  6.0555694e-06,        -2.257140,        36.218657,       124.390495
2016-06-17T03:38:25, 1/0424755419.15359,  6.7167936e-06,        -3.716219,        18.229553,       124.980327,  6.0556834e-06,        -2.257130,        36.218179,       124.390457
2016-06-17T03:38:57, 1/0424755451.15359,  6.7168829e-06,        -3.716199,        18.229138,       124.980331,  6.0557902e-06,        -2.257121,        36.217738,       124.390420
2016-06-17T03:39:29, 1/0424755483.15359,  6.7169656e-06,        -3.716181,        18.228753,       124.980335,  6.0558900e-06,        -2.257112,        36.217335,       124.390383
2016-06-17T03:40:01, 1/0424755515.15359,  6.7170415e-06,        -3.716165,        18.228396,       124.980339,  6.0559827e-06,        -2.257104,        36.216970,       124.390345
2016-06-17T03:40:33, 1/0424755547.15359,  6.7171108e-06,        -3.716149,        18.228068,       124.980343,  6.0560684e-06,        -2.257097,        36.216642,       124.390308
2016-06-17T03:41:05, 1/0424755579.15359,  6.7171735e-06,        -3.716136,        18.227769,       124.980347,  6.0561471e-06,        -2.257090,        36.216351,       124.390271
2016-06-17T03:41:37, 1/0424755611.15359,  6.7172296e-06,        -3.716123,        18.227498,       124.980351,  6.0562188e-06,        -2.257085,        36.216098,       124.390233
2016-06-17T03:42:09, 1/0424755643.15359,  6.7172792e-06,        -3.716112,        18.227255,       124.980355,  6.0562837e-06,        -2.257079,        36.215881,       124.390196
2016-06-17T03:42:41, 1/0424755675.15359,  6.7173223e-06,        -3.716103,        18.227040,       124.980359,  6.0563417e-06,        -2.257075,        36.215701,       124.390159
2016-06-17T03:43:13, 1/0424755707.15359,  6.7173589e-06,        -3.716095,        18.226853,       124.980362,  6.0563930e-06,        -2.257071,        36.215557,       124.390121
2016-06-17T03:43:45, 1/0424755739.15359,  6.7173891e-06,        -3.716088,        18.226694,       124.980366,  6.0564374e-06,        -2.257068,        36.215449,       124.390084
2016-06-17T03:44:17, 1/0424755771.15359,  6.7174130e-06,        -3.716082,        18.226562,       124.980370,  6.0564752e-06,        -2.257065,        36.215378,       124.390047
2016-06-17T03:44:49, 1/0424755803.15359,  6.7174305e-06,        -3.716078,        18.226458,       124.980374,  6.0565063e-06,        -2.257063,        36.215341,       124.390010
2016-06-17T03:45:21, 1/0424755835.15359,  6.7174418e-06,        -3.716076,        18.226380,       124.980378,  6.0565307e-06,        -2.257062,        36.215340,       124.389972
2016-06-17T03:45:53, 1/0424755867.15359,  6.7174468e-06,        -3.716074,        18.226330,       124.980382,  6.0565486e-06,        -2.257061,        36.215375,       124.389935
2016-06-17T03:46:25, 1/0424755899.15359,  6.7174456e-06,        -3.716074,        18.226306,       124.980386,  6.0565600e-06,        -2.257061,        36.215444,       124.389898
2016-06-17T03:46:57, 1/0424755931.15359,  6.7174383e-06,        -3.716076,        18.226309,       124.980390,  6.0565649e-06,        -2.257061,        36.215547,       124.389860
2016-06-17T03:47:29, 1/0424755963.15359,  6.7174249e-06,        -3.716078,        18.226338,       124.980394,  6.0565633e-06,        -2.257063,        36.215685,       124.389823
2016-06-17T03:48:01, 1/0424755995.15359,  6.7174054e-06,        -3.716082,        18.226394,       124.980398,  6.0565554e-06,        -2.257064,        36.215857,       124.389786
2016-06-17T03:48:33, 1/0424756027.15359,  6.7173800e-06,        -3.716087,        18.226475,       124.980402,  6.0565412e-06,        -2.257067,        36.216062,       124.389748
2016-06-17T03:49:05, 1/0424756059.15359,  6.7173486e-06,        -3.716094,        18.226582,       124.980406,  6.0565208e-06,        -2.257070,        36.216301,       124.389711
2016-06-17T03:49:37, 1/0424756091.15359,  6.7173114e-06,        -3.716102,        18.226714,       124.980410,  6.0564941e-06,        -2.257073,        36.216574,       124.389674
2016-06-17T03:50:09, 1/0424756123.15359,  6.7172682e-06,        -3.716111,        18.226871,       124.980414,  6.0564612e-06,        -2.257078,        36.216879,       124.389636
2016-06-17T03:50:41, 1/0424756155.15359,  6.7172194e-06,        -3.716121,        18.227054,       124.980417,  6.0564223e-06,        -2.257082,        36.217216,       124.389599
2016-06-17T03:51:13, 1/0424756187.15359,  6.7171647e-06,        -3.716132,        18.227261,       124.980421,  6.0563773e-06,        -2.257088,        36.217586,       124.389562
2016-06-17T03:51:45, 1/0424756219.15359,  6.7171044e-06,        -3.716145,        18.227493,       124.980425,  6.0563263e-06,        -2.257094,        36.217988,       124.389524
2016-06-17T03:52:17, 1/0424756251.15359,  6.7170385e-06,        -3.716159,        18.227749,       124.980429,  6.0562694e-06,        -2.257100,        36.218422,       124.389487
2016-06-17T03:52:49, 1/0424756283.15359,  6.7169670e-06,        -3.716174,        18.228028,       124.980433,  6.0562067e-06,        -2.257107,        36.218886,       124.389450
2016-06-17T03:53:21, 1/0424756315.15359,  6.7168901e-06,        -3.716190,        18.228332,       124.980437,  6.0561381e-06,        -2.257115,        36.219382,       124.389412
2016-06-17T03:53:53, 1/0424756347.15359,  6.7168076e-06,        -3.716208,        18.228659,       124.980441,  6.0560638e-06,        -2.257123,        36.219909,       124.389375
2016-06-17T03:54:25, 1/0424756379.15359,  6.7167198e-06,        -3.716227,        18.229010,       124.980445,  6.0559838e-06,        -2.257132,        36.220465,       124.389338
2016-06-17T03:54:57, 1/0424756411.15359,  6.7166267e-06,        -3.716246,        18.229383,       124.980449,  6.0558982e-06,        -2.257141,        36.221052,       124.389300
2016-06-17T03:55:29, 1/0424756443.15359,  6.7165283e-06,        -3.716267,        18.229780,       124.980453,  6.0558071e-06,        -2.257151,        36.221668,       124.389263
2016-06-17T03:56:01, 1/0424756475.15359,  6.7164247e-06,        -3.716289,        18.230198,       124.980457,  6.0557105e-06,        -2.257161,        36.222314,       124.389226
2016-06-17T03:56:33, 1/0424756507.15359,  6.7163160e-06,        -3.716313,        18.230639,       124.980461,  6.0556085e-06,        -2.257172,        36.222988,       124.389188
2016-06-17T03:57:05, 1/0424756539.15359,  6.7162023e-06,        -3.716337,        18.231101,       124.980465,  6.0555011e-06,        -2.257184,        36.223691,       124.389151
2016-06-17T03:57:37, 1/0424756571.15359,  6.7160836e-06,        -3.716362,        18.231585,       124.980469,  6.0553885e-06,        -2.257195,        36.224422,       124.389113
2016-06-17T03:58:09, 1/0424756603.15359,  6.7159599e-06,        -3.716389,        18.232091,       124.980472,  6.0552708e-06,        -2.257208,        36.225180,       124.389076
2016-06-17T03:58:41, 1/0424756635.15360,  6.7158314e-06,        -3.716416,        18.232617,       124.980476,  6.0551479e-06,        -2.257221,        36.225966,       124.389039
2016-06-17T03:59:13, 1/0424756667.15359,  6.7156982e-06,        -3.716444,        18.233164,       124.980480,  6.0550200e-06,        -2.257234,        36.226779,       124.389001
2016-06-17T03:59:45, 1/0424756699.15360,  6.7155602e-06,        -3.716474,        18.233731,       124.980484,  6.0548872e-06,        -2.257248,        36.227618,       124.388964
2016-06-17T04:00:17, 1/0424756731.15360,  6.7154177e-06,        -3.716504,        18.234317,       124.980488,  6.0547495e-06,        -2.257262,        36.228482,       124.388927
2016-06-17T04:00:49, 1/0424756763.15360,  6.7152707e-06,        -3.716536,        18.234924,       124.980492,  6.0546071e-06,        -2.257277,        36.229373,       124.388889
2016-06-17T04:01:21, 1/0424756795.15360,  6.7151192e-06,        -3.716568,        18.235549,       124.980496,  6.0544600e-06,        -2.257292,        36.230288,       124.388852
2016-06-17T04:01:53, 1/0424756827.15360,  6.7149634e-06,        -3.716601,        18.236193,       124.980500,  6.0543083e-06,        -2.257308,        36.231227,       124.388815
2016-06-17T04:02:25, 1/0424756859.15360,  6.7148033e-06,        -3.716636,        18.236856,       124.980504,  6.0541521e-06,        -2.257324,        36.232191,       124.388777
2016-06-17T04:02:57, 1/0424756891.15360,  6.7146391e-06,        -3.716671,        18.237536,       124.980508,  6.0539916e-06,        -2.257341,        36.233178,       124.388740
2016-06-17T04:03:29, 1/0424756923.15360,  6.7144709e-06,        -3.716707,        18.238234,       124.980512,  6.0538268e-06,        -2.257357,        36.234187,       124.388703
2016-06-17T04:04:01, 1/0424756955.15360,  6.7142986e-06,        -3.716744,        18.238949,       124.980516,  6.0536578e-06,        -2.257375,        36.235219,       124.388665
2016-06-17T04:04:33, 1/0424756987.15360,  6.7141226e-06,        -3.716781,        18.239680,       124.980520,  6.0534848e-06,        -2.257393,        36.236273,       124.388628
2016-06-17T04:05:05, 1/0424757019.15360,  6.7139428e-06,        -3.716820,        18.240428,       124.980524,  6.0533079e-06,        -2.257411,        36.237347,       124.388591
2016-06-17T04:05:37, 1/0424757051.15360,  6.7137594e-06,        -3.716859,        18.241191,       124.980528,  6.0531271e-06,        -2.257429,        36.238442,       124.388553
2016-06-17T04:06:09, 1/0424757083.15360,  6.7135726e-06,        -3.716899,        18.241970,       124.980531,  6.0529427e-06,        -2.257448,        36.239556,       124.388516
2016-06-17T04:06:41, 1/0424757115.15360,  6.7133823e-06,        -3.716940,        18.242763,       124.980535,  6.0527547e-06,        -2.257467,        36.240690,       124.388478
2016-06-17T04:07:13, 1/0424757147.15360,  6.7131888e-06,        -3.716981,        18.243570,       124.980539,  6.0525632e-06,        -2.257487,        36.241842,       124.388441
2016-06-17T04:07:45, 1/0424757179.15360,  6.7129922e-06,        -3.717023,        18.244390,       124.980543,  6.0523685e-06,        -2.257506,        36.243011,       124.388404
2016-06-17T04:08:17, 1/0424757211.15360,  6.7127926e-06,        -3.717066,        18.245223,       124.980547,  6.0521707e-06,        -2.257527,        36.244197,       124.388366
2016-06-17T04:08:49, 1/0424757243.15360,  6.7125902e-06,        -3.717109,        18.246069,       124.980551,  6.0519698e-06,        -2.257547,        36.245399,       124.388329
2016-06-17T04:09:21, 1/0424757275.15360,  6.7123850e-06,        -3.717153,        18.246926,       124.980555,  6.0517662e-06,        -2.257568,        36.246616,       124.388292
2016-06-17T04:09:53, 1/0424757307.15360,  6.7121774e-06,        -3.717198,        18.247794,       124.980559,  6.0515598e-06,        -2.257589,        36.247848,       124.388254
2016-06-17T04:10:25, 1/0424757339.15360,  6.7119673e-06,        -3.717243,        18.248672,       124.980563,  6.0513510e-06,        -2.257610,        36.249093,       124.388217
2016-06-17T04:10:57, 1/0424757371.15360,  6.7117551e-06,        -3.717288,        18.249560,       124.980567,  6.0511398e-06,        -2.257631,        36.250350,       124.388180
