2016-04-08T05:29:03, 1/0418714059.16659,  6.3333077e-06,        -3.737425,        18.100394,       125.457014,  5.7399579e-06,        -2.260674,        37.641530,       124.596537
2016-04-08T05:29:35, 1/0418714091.16659,  6.3331303e-06,        -3.737462,        18.101125,       125.457017,  5.7397837e-06,        -2.260692,        37.642467,       124.596547
2016-04-08T05:30:07, 1/0418714123.16659,  6.3329507e-06,        -3.737499,        18.101865,       125.457019,  5.7396071e-06,        -2.260709,        37.643416,       124.596557
2016-04-08T05:30:39, 1/0418714155.16659,  6.3327690e-06,        -3.737537,        18.102615,       125.457021,  5.7394283e-06,        -2.260727,        37.644377,       124.596568
2016-04-08T05:31:11, 1/0418714187.16659,  6.3325852e-06,        -3.737575,        18.103374,       125.457024,  5.7392473e-06,        -2.260745,        37.645350,       124.596578
2016-04-08T05:31:43, 1/0418714219.16659,  6.3323994e-06,        -3.737613,        18.104141,       125.457026,  5.7390642e-06,        -2.260763,        37.646334,       124.596588
2016-04-08T05:32:15, 1/0418714251.16659,  6.3322118e-06,        -3.737652,        18.104917,       125.457029,  5.7388791e-06,        -2.260781,        37.647328,       124.596598
2016-04-08T05:32:47, 1/0418714283.16659,  6.3320224e-06,        -3.737692,        18.105700,       125.457031,  5.7386922e-06,        -2.260800,        37.648333,       124.596609
2016-04-08T05:33:19, 1/0418714315.16659,  6.3318313e-06,        -3.737731,        18.106490,       125.457033,  5.7385035e-06,        -2.260819,        37.649347,       124.596619
2016-04-08T05:33:51, 1/0418714347.16659,  6.3316387e-06,        -3.737771,        18.107287,       125.457036,  5.7383131e-06,        -2.260838,        37.650369,       124.596629
2016-04-08T05:34:23, 1/0418714379.16659,  6.3314446e-06,        -3.737811,        18.108091,       125.457038,  5.7381212e-06,        -2.260857,        37.651400,       124.596639
2016-04-08T05:34:55, 1/0418714411.16659,  6.3312491e-06,        -3.737852,        18.108900,       125.457040,  5.7379279e-06,        -2.260876,        37.652439,       124.596650
2016-04-08T05:35:27, 1/0418714443.16659,  6.3310524e-06,        -3.737893,        18.109715,       125.457043,  5.7377333e-06,        -2.260895,        37.653484,       124.596660
2016-04-08T05:35:59, 1/0418714475.16659,  6.3308545e-06,        -3.737934,        18.110535,       125.457045,  5.7375374e-06,        -2.260915,        37.654537,       124.596670
2016-04-08T05:36:31, 1/0418714507.16659,  6.3306555e-06,        -3.737975,        18.111359,       125.457047,  5.7373404e-06,        -2.260934,        37.655595,       124.596680
2016-04-08T05:37:03, 1/0418714539.16659,  6.3304556e-06,        -3.738017,        18.112188,       125.457050,  5.7371423e-06,        -2.260954,        37.656659,       124.596691
2016-04-08T05:37:35, 1/0418714571.16659,  6.3302547e-06,        -3.738059,        18.113020,       125.457052,  5.7369433e-06,        -2.260973,        37.657727,       124.596701
2016-04-08T05:38:07, 1/0418714603.16659,  6.3300531e-06,        -3.738101,        18.113856,       125.457054,  5.7367435e-06,        -2.260993,        37.658801,       124.596711
2016-04-08T05:38:39, 1/0418714635.16659,  6.3298507e-06,        -3.738143,        18.114695,       125.457057,  5.7365429e-06,        -2.261013,        37.659878,       124.596721
2016-04-08T05:39:11, 1/0418714667.16659,  6.3296476e-06,        -3.738185,        18.115537,       125.457059,  5.7363415e-06,        -2.261033,        37.660960,       124.596732
2016-04-08T05:39:43, 1/0418714699.16659,  6.3294439e-06,        -3.738227,        18.116382,       125.457062,  5.7361395e-06,        -2.261053,        37.662045,       124.596742
2016-04-08T05:40:15, 1/0418714731.16659,  6.3292396e-06,        -3.738270,        18.117230,       125.457064,  5.7359369e-06,        -2.261073,        37.663133,       124.596752
2016-04-08T05:40:47, 1/0418714763.16659,  6.3290349e-06,        -3.738312,        18.118079,       125.457066,  5.7357338e-06,        -2.261093,        37.664224,       124.596762
2016-04-08T05:41:19, 1/0418714795.16659,  6.3288296e-06,        -3.738355,        18.118931,       125.457069,  5.7355301e-06,        -2.261113,        37.665317,       124.596773
2016-04-08T05:41:51, 1/0418714827.16659,  6.3286239e-06,        -3.738398,        18.119784,       125.457071,  5.7353260e-06,        -2.261134,        37.666414,       124.596783
2016-04-08T05:42:23, 1/0418714859.16659,  6.3284177e-06,        -3.738441,        18.120640,       125.457073,  5.7351214e-06,        -2.261154,        37.667512,       124.596793
2016-04-08T05:42:55, 1/0418714891.16659,  6.3282112e-06,        -3.738484,        18.121497,       125.457076,  5.7349164e-06,        -2.261174,        37.668613,       124.596803
2016-04-08T05:43:27, 1/0418714923.16659,  6.3280044e-06,        -3.738527,        18.122355,       125.457078,  5.7347111e-06,        -2.261195,        37.669716,       124.596814
2016-04-08T05:43:59, 1/0418714955.16659,  6.3277973e-06,        -3.738570,        18.123215,       125.457080,  5.7345055e-06,        -2.261215,        37.670820,       124.596824
2016-04-08T05:44:31, 1/0418714987.16659,  6.3275898e-06,        -3.738613,        18.124076,       125.457083,  5.7342995e-06,        -2.261235,        37.671926,       124.596834
2016-04-08T05:45:03, 1/0418715019.16659,  6.3273822e-06,        -3.738656,        18.124938,       125.457085,  5.7340934e-06,        -2.261256,        37.673033,       124.596844
2016-04-08T05:45:35, 1/0418715051.16659,  6.3271743e-06,        -3.738699,        18.125800,       125.457087,  5.7338870e-06,        -2.261276,        37.674141,       124.596855
2016-04-08T05:46:07, 1/0418715083.16659,  6.3269663e-06,        -3.738743,        18.126664,       125.457090,  5.7336804e-06,        -2.261297,        37.675250,       124.596865
2016-04-08T05:46:39, 1/0418715115.16659,  6.3267582e-06,        -3.738786,        18.127528,       125.457092,  5.7334738e-06,        -2.261317,        37.676360,       124.596875
2016-04-08T05:47:11, 1/0418715147.16659,  6.3265500e-06,        -3.738829,        18.128392,       125.457095,  5.7332671e-06,        -2.261338,        37.677470,       124.596885
2016-04-08T05:47:43, 1/0418715179.16659,  6.3263419e-06,        -3.738873,        18.129256,       125.457097,  5.7330604e-06,        -2.261358,        37.678580,       124.596896
2016-04-08T05:48:15, 1/0418715211.16659,  6.3261338e-06,        -3.738916,        18.130120,       125.457099,  5.7328537e-06,        -2.261378,        37.679690,       124.596906
2016-04-08T05:48:47, 1/0418715243.16659,  6.3259258e-06,        -3.738959,        18.130983,       125.457102,  5.7326472e-06,        -2.261399,        37.680798,       124.596916
2016-04-08T05:49:19, 1/0418715275.16659,  6.3257181e-06,        -3.739003,        18.131845,       125.457104,  5.7324410e-06,        -2.261419,        37.681906,       124.596926
2016-04-08T05:49:51, 1/0418715307.16659,  6.3255107e-06,        -3.739046,        18.132706,       125.457106,  5.7322350e-06,        -2.261440,        37.683012,       124.596937
2016-04-08T05:50:23, 1/0418715339.16659,  6.3253036e-06,        -3.739089,        18.133566,       125.457109,  5.7320295e-06,        -2.261460,        37.684116,       124.596947
2016-04-08T05:50:55, 1/0418715371.16659,  6.3250970e-06,        -3.739132,        18.134423,       125.457111,  5.7318244e-06,        -2.261480,        37.685217,       124.596957
2016-04-08T05:51:27, 1/0418715403.16659,  6.3248910e-06,        -3.739175,        18.135278,       125.457113,  5.7316200e-06,        -2.261501,        37.686315,       124.596967
2016-04-08T05:51:59, 1/0418715435.16659,  6.3246856e-06,        -3.739217,        18.136130,       125.457116,  5.7314162e-06,        -2.261521,        37.687409,       124.596978
2016-04-08T05:52:31, 1/0418715467.16659,  6.3244810e-06,        -3.739260,        18.136979,       125.457118,  5.7312132e-06,        -2.261541,        37.688500,       124.596988
2016-04-08T05:53:03, 1/0418715499.16659,  6.3242772e-06,        -3.739302,        18.137824,       125.457120,  5.7310111e-06,        -2.261561,        37.689585,       124.596998
2016-04-08T05:53:35, 1/0418715531.16659,  6.3240743e-06,        -3.739345,        18.138665,       125.457123,  5.7308100e-06,        -2.261581,        37.690665,       124.597008
2016-04-08T05:54:07, 1/0418715563.16659,  6.3238725e-06,        -3.739386,        18.139502,       125.457125,  5.7306100e-06,        -2.261601,        37.691739,       124.597019
2016-04-08T05:54:39, 1/0418715595.16659,  6.3236718e-06,        -3.739428,        18.140334,       125.457127,  5.7304111e-06,        -2.261620,        37.692807,       124.597029
2016-04-08T05:55:11, 1/0418715627.16659,  6.3234724e-06,        -3.739470,        18.141160,       125.457130,  5.7302136e-06,        -2.261640,        37.693868,       124.597039
2016-04-08T05:55:43, 1/0418715659.16659,  6.3232742e-06,        -3.739511,        18.141981,       125.457132,  5.7300175e-06,        -2.261659,        37.694922,       124.597049
2016-04-08T05:56:15, 1/0418715691.16659,  6.3230775e-06,        -3.739552,        18.142796,       125.457135,  5.7298228e-06,        -2.261679,        37.695967,       124.597060
2016-04-08T05:56:47, 1/0418715723.16659,  6.3228823e-06,        -3.739592,        18.143604,       125.457137,  5.7296298e-06,        -2.261698,        37.697004,       124.597070
2016-04-08T05:57:19, 1/0418715755.16659,  6.3226887e-06,        -3.739632,        18.144405,       125.457139,  5.7294384e-06,        -2.261717,        37.698033,       124.597080
2016-04-08T05:57:51, 1/0418715787.16659,  6.3224968e-06,        -3.739672,        18.145199,       125.457142,  5.7292489e-06,        -2.261736,        37.699051,       124.597090
2016-04-08T05:58:23, 1/0418715819.16659,  6.3223067e-06,        -3.739712,        18.145985,       125.457144,  5.7290612e-06,        -2.261754,        37.700059,       124.597101
2016-04-08T05:58:55, 1/0418715851.16659,  6.3221184e-06,        -3.739751,        18.146763,       125.457146,  5.7288754e-06,        -2.261773,        37.701057,       124.597111
2016-04-08T05:59:27, 1/0418715883.16659,  6.3219321e-06,        -3.739789,        18.147533,       125.457149,  5.7286918e-06,        -2.261791,        37.702045,       124.597121
2016-04-08T05:59:59, 1/0418715915.16659,  6.3217478e-06,        -3.739827,        18.148294,       125.457151,  5.7285102e-06,        -2.261809,        37.703020,       124.597131
2016-04-08T06:00:31, 1/0418715947.16659,  6.3215656e-06,        -3.739865,        18.149046,       125.457153,  5.7283309e-06,        -2.261827,        37.703984,       124.597142
2016-04-08T06:01:03, 1/0418715979.16659,  6.3213855e-06,        -3.739902,        18.149789,       125.457156,  5.7281538e-06,        -2.261845,        37.704936,       124.597152
2016-04-08T06:01:35, 1/0418716011.16659,  6.3212077e-06,        -3.739939,        18.150522,       125.457158,  5.7279791e-06,        -2.261862,        37.705875,       124.597162
2016-04-08T06:02:07, 1/0418716043.16659,  6.3210322e-06,        -3.739976,        18.151245,       125.457160,  5.7278068e-06,        -2.261879,        37.706801,       124.597172
2016-04-08T06:02:39, 1/0418716075.16659,  6.3208590e-06,        -3.740011,        18.151958,       125.457163,  5.7276370e-06,        -2.261896,        37.707714,       124.597183
2016-04-08T06:03:11, 1/0418716107.16659,  6.3206883e-06,        -3.740047,        18.152661,       125.457165,  5.7274697e-06,        -2.261913,        37.708614,       124.597193
2016-04-08T06:03:43, 1/0418716139.16659,  6.3205200e-06,        -3.740081,        18.153353,       125.457167,  5.7273051e-06,        -2.261929,        37.709499,       124.597203
2016-04-08T06:04:15, 1/0418716171.16659,  6.3203542e-06,        -3.740115,        18.154034,       125.457170,  5.7271431e-06,        -2.261945,        37.710371,       124.597213
2016-04-08T06:04:47, 1/0418716203.16659,  6.3201910e-06,        -3.740149,        18.154704,       125.457172,  5.7269838e-06,        -2.261961,        37.711228,       124.597224
2016-04-08T06:05:19, 1/0418716235.16659,  6.3200304e-06,        -3.740182,        18.155362,       125.457175,  5.7268272e-06,        -2.261977,        37.712070,       124.597234
2016-04-08T06:05:51, 1/0418716267.16659,  6.3198725e-06,        -3.740215,        18.156010,       125.457177,  5.7266734e-06,        -2.261992,        37.712897,       124.597244
2016-04-08T06:06:23, 1/0418716299.16659,  6.3197172e-06,        -3.740247,        18.156646,       125.457179,  5.7265224e-06,        -2.262007,        37.713710,       124.597254
2016-04-08T06:06:55, 1/0418716331.16659,  6.3195645e-06,        -3.740278,        18.157270,       125.457182,  5.7263743e-06,        -2.262022,        37.714507,       124.597265
2016-04-08T06:07:27, 1/0418716363.16659,  6.3194146e-06,        -3.740309,        18.157882,       125.457184,  5.7262290e-06,        -2.262036,        37.715289,       124.597275
2016-04-08T06:07:59, 1/0418716395.16659,  6.3192675e-06,        -3.740339,        18.158483,       125.457186,  5.7260866e-06,        -2.262051,        37.716056,       124.597285
2016-04-08T06:08:31, 1/0418716427.16659,  6.3191231e-06,        -3.740369,        18.159072,       125.457189,  5.7259472e-06,        -2.262065,        37.716807,       124.597295
2016-04-08T06:09:03, 1/0418716459.16659,  6.3189814e-06,        -3.740398,        18.159649,       125.457191,  5.7258106e-06,        -2.262078,        37.717542,       124.597306
2016-04-08T06:09:35, 1/0418716491.16659,  6.3188426e-06,        -3.740426,        18.160214,       125.457193,  5.7256770e-06,        -2.262092,        37.718262,       124.597316
2016-04-08T06:10:07, 1/0418716523.16659,  6.3187065e-06,        -3.740454,        18.160766,       125.457196,  5.7255463e-06,        -2.262105,        37.718967,       124.597326
2016-04-08T06:10:39, 1/0418716555.16659,  6.3185732e-06,        -3.740481,        18.161307,       125.457198,  5.7254185e-06,        -2.262118,        37.719655,       124.597336
2016-04-08T06:11:11, 1/0418716587.16659,  6.3184427e-06,        -3.740507,        18.161836,       125.457200,  5.7252937e-06,        -2.262130,        37.720328,       124.597347
2016-04-08T06:11:43, 1/0418716619.16659,  6.3183150e-06,        -3.740533,        18.162353,       125.457203,  5.7251718e-06,        -2.262143,        37.720985,       124.597357
2016-04-08T06:12:15, 1/0418716651.16659,  6.3181900e-06,        -3.740559,        18.162857,       125.457205,  5.7250528e-06,        -2.262155,        37.721627,       124.597367
2016-04-08T06:12:47, 1/0418716683.16659,  6.3180679e-06,        -3.740584,        18.163350,       125.457207,  5.7249368e-06,        -2.262166,        37.722252,       124.597377
2016-04-08T06:13:19, 1/0418716715.16659,  6.3179485e-06,        -3.740608,        18.163831,       125.457210,  5.7248237e-06,        -2.262178,        37.722863,       124.597388
2016-04-08T06:13:51, 1/0418716747.16659,  6.3178318e-06,        -3.740631,        18.164300,       125.457212,  5.7247135e-06,        -2.262189,        37.723458,       124.597398
2016-04-08T06:14:23, 1/0418716779.16659,  6.3177179e-06,        -3.740654,        18.164757,       125.457215,  5.7246062e-06,        -2.262200,        37.724037,       124.597408
2016-04-08T06:14:55, 1/0418716811.16659,  6.3176068e-06,        -3.740677,        18.165202,       125.457217,  5.7245017e-06,        -2.262210,        37.724601,       124.597418
2016-04-08T06:15:27, 1/0418716843.16659,  6.3174983e-06,        -3.740699,        18.165636,       125.457219,  5.7244001e-06,        -2.262221,        37.725150,       124.597429
2016-04-08T06:15:59, 1/0418716875.16659,  6.3173925e-06,        -3.740720,        18.166058,       125.457222,  5.7243014e-06,        -2.262231,        37.725684,       124.597439
2016-04-08T06:16:31, 1/0418716907.16659,  6.3172894e-06,        -3.740741,        18.166468,       125.457224,  5.7242054e-06,        -2.262241,        37.726202,       124.597449
2016-04-08T06:17:03, 1/0418716939.16659,  6.3171889e-06,        -3.740761,        18.166867,       125.457226,  5.7241123e-06,        -2.262250,        37.726706,       124.597459
2016-04-08T06:17:35, 1/0418716971.16659,  6.3170910e-06,        -3.740780,        18.167255,       125.457229,  5.7240219e-06,        -2.262259,        37.727195,       124.597470
2016-04-08T06:18:07, 1/0418717003.16659,  6.3169958e-06,        -3.740799,        18.167632,       125.457231,  5.7239342e-06,        -2.262268,        37.727670,       124.597480
2016-04-08T06:18:39, 1/0418717035.16659,  6.3169031e-06,        -3.740818,        18.167997,       125.457233,  5.7238492e-06,        -2.262277,        37.728130,       124.597490
2016-04-08T06:19:11, 1/0418717067.16659,  6.3168129e-06,        -3.740836,        18.168352,       125.457236,  5.7237669e-06,        -2.262286,        37.728576,       124.597500
2016-04-08T06:19:43, 1/0418717099.16659,  6.3167252e-06,        -3.740853,        18.168695,       125.457238,  5.7236873e-06,        -2.262294,        37.729007,       124.597511
2016-04-08T06:20:15, 1/0418717131.16659,  6.3166400e-06,        -3.740870,        18.169028,       125.457240,  5.7236103e-06,        -2.262302,        37.729425,       124.597521
2016-04-08T06:20:47, 1/0418717163.16659,  6.3165573e-06,        -3.740886,        18.169351,       125.457243,  5.7235358e-06,        -2.262309,        37.729829,       124.597531
2016-04-08T06:21:19, 1/0418717195.16659,  6.3164770e-06,        -3.740902,        18.169663,       125.457245,  5.7234639e-06,        -2.262317,        37.730219,       124.597541
2016-04-08T06:21:51, 1/0418717227.16659,  6.3163990e-06,        -3.740917,        18.169965,       125.457247,  5.7233945e-06,        -2.262324,        37.730596,       124.597552
2016-04-08T06:22:23, 1/0418717259.16659,  6.3163234e-06,        -3.740932,        18.170256,       125.457250,  5.7233275e-06,        -2.262331,        37.730960,       124.597562
2016-04-08T06:22:55, 1/0418717291.16659,  6.3162501e-06,        -3.740946,        18.170538,       125.457252,  5.7232630e-06,        -2.262338,        37.731311,       124.597572
2016-04-08T06:23:27, 1/0418717323.16659,  6.3161790e-06,        -3.740960,        18.170810,       125.457255,  5.7232009e-06,        -2.262344,        37.731649,       124.597582
2016-04-08T06:23:59, 1/0418717355.16659,  6.3161102e-06,        -3.740973,        18.171072,       125.457257,  5.7231411e-06,        -2.262351,        37.731975,       124.597593
2016-04-08T06:24:31, 1/0418717387.16659,  6.3160436e-06,        -3.740986,        18.171325,       125.457259,  5.7230837e-06,        -2.262357,        37.732288,       124.597603
2016-04-08T06:25:03, 1/0418717419.16659,  6.3159792e-06,        -3.740998,        18.171569,       125.457262,  5.7230285e-06,        -2.262362,        37.732589,       124.597613
2016-04-08T06:25:35, 1/0418717451.16659,  6.3159168e-06,        -3.741010,        18.171803,       125.457264,  5.7229756e-06,        -2.262368,        37.732878,       124.597623
2016-04-08T06:26:07, 1/0418717483.16659,  6.3158566e-06,        -3.741022,        18.172028,       125.457266,  5.7229248e-06,        -2.262374,        37.733155,       124.597634
2016-04-08T06:26:39, 1/0418717515.16659,  6.3157984e-06,        -3.741033,        18.172245,       125.457269,  5.7228762e-06,        -2.262379,        37.733421,       124.597644
2016-04-08T06:27:11, 1/0418717547.16659,  6.3157422e-06,        -3.741043,        18.172453,       125.457271,  5.7228298e-06,        -2.262384,        37.733676,       124.597654
2016-04-08T06:27:43, 1/0418717579.16659,  6.3156879e-06,        -3.741053,        18.172652,       125.457273,  5.7227854e-06,        -2.262389,        37.733919,       124.597665
2016-04-08T06:28:15, 1/0418717611.16659,  6.3156356e-06,        -3.741063,        18.172843,       125.457276,  5.7227430e-06,        -2.262393,        37.734152,       124.597675
2016-04-08T06:28:47, 1/0418717643.16659,  6.3155852e-06,        -3.741072,        18.173026,       125.457278,  5.7227026e-06,        -2.262398,        37.734374,       124.597685
2016-04-08T06:29:19, 1/0418717675.16659,  6.3155366e-06,        -3.741081,        18.173201,       125.457280,  5.7226642e-06,        -2.262402,        37.734586,       124.597695
2016-04-08T06:29:51, 1/0418717707.16659,  6.3154898e-06,        -3.741090,        18.173368,       125.457283,  5.7226276e-06,        -2.262406,        37.734787,       124.597706
2016-04-08T06:30:23, 1/0418717739.16659,  6.3154448e-06,        -3.741098,        18.173528,       125.457285,  5.7225929e-06,        -2.262410,        37.734979,       124.597716
2016-04-08T06:30:55, 1/0418717771.16659,  6.3154015e-06,        -3.741106,        18.173680,       125.457287,  5.7225601e-06,        -2.262413,        37.735161,       124.597726
2016-04-08T06:31:27, 1/0418717803.16659,  6.3153599e-06,        -3.741113,        18.173825,       125.457290,  5.7225290e-06,        -2.262417,        37.735333,       124.597736
2016-04-08T06:31:59, 1/0418717835.16659,  6.3153199e-06,        -3.741120,        18.173963,       125.457292,  5.7224996e-06,        -2.262420,        37.735496,       124.597747
2016-04-08T06:32:31, 1/0418717867.16659,  6.3152815e-06,        -3.741127,        18.174093,       125.457294,  5.7224720e-06,        -2.262423,        37.735650,       124.597757
2016-04-08T06:33:03, 1/0418717899.16659,  6.3152448e-06,        -3.741133,        18.174217,       125.457297,  5.7224460e-06,        -2.262426,        37.735796,       124.597767
2016-04-08T06:33:35, 1/0418717931.16659,  6.3152095e-06,        -3.741139,        18.174335,       125.457299,  5.7224216e-06,        -2.262429,        37.735932,       124.597777
2016-04-08T06:34:07, 1/0418717963.16659,  6.3151757e-06,        -3.741145,        18.174446,       125.457302,  5.7223988e-06,        -2.262432,        37.736061,       124.597788
2016-04-08T06:34:39, 1/0418717995.16659,  6.3151434e-06,        -3.741151,        18.174551,       125.457304,  5.7223775e-06,        -2.262435,        37.736181,       124.597798
2016-04-08T06:35:11, 1/0418718027.16659,  6.3151125e-06,        -3.741156,        18.174649,       125.457306,  5.7223576e-06,        -2.262437,        37.736293,       124.597808
2016-04-08T06:35:43, 1/0418718059.16659,  6.3150829e-06,        -3.741161,        18.174742,       125.457309,  5.7223393e-06,        -2.262439,        37.736398,       124.597818
2016-04-08T06:36:15, 1/0418718091.16659,  6.3150547e-06,        -3.741165,        18.174829,       125.457311,  5.7223223e-06,        -2.262442,        37.736495,       124.597829
2016-04-08T06:36:47, 1/0418718123.16659,  6.3150278e-06,        -3.741169,        18.174910,       125.457313,  5.7223067e-06,        -2.262444,        37.736584,       124.597839
2016-04-08T06:37:19, 1/0418718155.16659,  6.3150021e-06,        -3.741173,        18.174986,       125.457316,  5.7222925e-06,        -2.262445,        37.736667,       124.597849
2016-04-08T06:37:51, 1/0418718187.16659,  6.3149777e-06,        -3.741177,        18.175057,       125.457318,  5.7222795e-06,        -2.262447,        37.736743,       124.597859
2016-04-08T06:38:23, 1/0418718219.16659,  6.3149545e-06,        -3.741181,        18.175123,       125.457320,  5.7222678e-06,        -2.262449,        37.736812,       124.597870
2016-04-08T06:38:55, 1/0418718251.16659,  6.3149324e-06,        -3.741184,        18.175183,       125.457323,  5.7222573e-06,        -2.262450,        37.736874,       124.597880
2016-04-08T06:39:27, 1/0418718283.16659,  6.3149114e-06,        -3.741187,        18.175239,       125.457325,  5.7222480e-06,        -2.262452,        37.736930,       124.597890
2016-04-08T06:39:59, 1/0418718315.16659,  6.3148915e-06,        -3.741189,        18.175290,       125.457327,  5.7222398e-06,        -2.262453,        37.736981,       124.597901
2016-04-08T06:40:31, 1/0418718347.16659,  6.3148726e-06,        -3.741192,        18.175336,       125.457330,  5.7222327e-06,        -2.262454,        37.737025,       124.597911
2016-04-08T06:41:03, 1/0418718379.16659,  6.3148548e-06,        -3.741194,        18.175379,       125.457332,  5.7222267e-06,        -2.262455,        37.737063,       124.597921
2016-04-08T06:41:35, 1/0418718411.16659,  6.3148380e-06,        -3.741196,        18.175417,       125.457334,  5.7222217e-06,        -2.262456,        37.737097,       124.597931
2016-04-08T06:42:07, 1/0418718443.16659,  6.3148220e-06,        -3.741198,        18.175450,       125.457337,  5.7222177e-06,        -2.262457,        37.737124,       124.597942
2016-04-08T06:42:39, 1/0418718475.16659,  6.3148070e-06,        -3.741200,        18.175480,       125.457339,  5.7222147e-06,        -2.262458,        37.737147,       124.597952
2016-04-08T06:43:11, 1/0418718507.16659,  6.3147929e-06,        -3.741201,        18.175506,       125.457341,  5.7222126e-06,        -2.262459,        37.737164,       124.597962
2016-04-08T06:43:43, 1/0418718539.16659,  6.3147797e-06,        -3.741203,        18.175529,       125.457344,  5.7222114e-06,        -2.262460,        37.737177,       124.597972
2016-04-08T06:44:15, 1/0418718571.16659,  6.3147672e-06,        -3.741204,        18.175548,       125.457346,  5.7222111e-06,        -2.262460,        37.737186,       124.597983
2016-04-08T06:44:47, 1/0418718603.16659,  6.3147556e-06,        -3.741205,        18.175563,       125.457349,  5.7222116e-06,        -2.262461,        37.737189,       124.597993
2016-04-08T06:45:19, 1/0418718635.16659,  6.3147447e-06,        -3.741206,        18.175575,       125.457351,  5.7222129e-06,        -2.262461,        37.737189,       124.598003
2016-04-08T06:45:51, 1/0418718667.16659,  6.3147345e-06,        -3.741206,        18.175584,       125.457353,  5.7222149e-06,        -2.262461,        37.737184,       124.598013
2016-04-08T06:46:23, 1/0418718699.16659,  6.3147250e-06,        -3.741207,        18.175590,       125.457356,  5.7222178e-06,        -2.262462,        37.737176,       124.598024
2016-04-08T06:46:55, 1/0418718731.16659,  6.3147163e-06,        -3.741207,        18.175594,       125.457358,  5.7222213e-06,        -2.262462,        37.737163,       124.598034
2016-04-08T06:47:27, 1/0418718763.16659,  6.3147081e-06,        -3.741207,        18.175594,       125.457360,  5.7222255e-06,        -2.262462,        37.737147,       124.598044
2016-04-08T06:47:59, 1/0418718795.16660,  6.3147006e-06,        -3.741207,        18.175591,       125.457363,  5.7222304e-06,        -2.262462,        37.737128,       124.598054
2016-04-08T06:48:31, 1/0418718827.16659,  6.3146937e-06,        -3.741207,        18.175587,       125.457365,  5.7222358e-06,        -2.262462,        37.737105,       124.598065
2016-04-08T06:49:03, 1/0418718859.16659,  6.3146873e-06,        -3.741207,        18.175579,       125.457367,  5.7222419e-06,        -2.262462,        37.737079,       124.598075
2016-04-08T06:49:35, 1/0418718891.16660,  6.3146815e-06,        -3.741207,        18.175569,       125.457370,  5.7222486e-06,        -2.262462,        37.737050,       124.598085
2016-04-08T06:50:07, 1/0418718923.16660,  6.3146762e-06,        -3.741207,        18.175558,       125.457372,  5.7222558e-06,        -2.262461,        37.737018,       124.598096
2016-04-08T06:50:39, 1/0418718955.16659,  6.3146714e-06,        -3.741206,        18.175543,       125.457374,  5.7222635e-06,        -2.262461,        37.736983,       124.598106
2016-04-08T06:51:11, 1/0418718987.16660,  6.3146670e-06,        -3.741205,        18.175527,       125.457377,  5.7222717e-06,        -2.262461,        37.736946,       124.598116
2016-04-08T06:51:43, 1/0418719019.16660,  6.3146631e-06,        -3.741205,        18.175509,       125.457379,  5.7222804e-06,        -2.262461,        37.736906,       124.598126
2016-04-08T06:52:15, 1/0418719051.16660,  6.3146597e-06,        -3.741204,        18.175489,       125.457381,  5.7222895e-06,        -2.262460,        37.736863,       124.598137
2016-04-08T06:52:47, 1/0418719083.16660,  6.3146566e-06,        -3.741203,        18.175468,       125.457384,  5.7222991e-06,        -2.262460,        37.736819,       124.598147
2016-04-08T06:53:19, 1/0418719115.16660,  6.3146539e-06,        -3.741202,        18.175444,       125.457386,  5.7223091e-06,        -2.262459,        37.736772,       124.598157
2016-04-08T06:53:51, 1/0418719147.16660,  6.3146516e-06,        -3.741201,        18.175420,       125.457388,  5.7223194e-06,        -2.262459,        37.736723,       124.598167
2016-04-08T06:54:23, 1/0418719179.16660,  6.3146496e-06,        -3.741200,        18.175393,       125.457391,  5.7223301e-06,        -2.262458,        37.736673,       124.598178
2016-04-08T06:54:55, 1/0418719211.16660,  6.3146480e-06,        -3.741199,        18.175366,       125.457393,  5.7223411e-06,        -2.262458,        37.736620,       124.598188
2016-04-08T06:55:27, 1/0418719243.16660,  6.3146466e-06,        -3.741197,        18.175337,       125.457395,  5.7223525e-06,        -2.262457,        37.736566,       124.598198
2016-04-08T06:55:59, 1/0418719275.16660,  6.3146455e-06,        -3.741196,        18.175306,       125.457398,  5.7223642e-06,        -2.262457,        37.736510,       124.598208
2016-04-08T06:56:31, 1/0418719307.16660,  6.3146447e-06,        -3.741195,        18.175275,       125.457400,  5.7223761e-06,        -2.262456,        37.736453,       124.598219
2016-04-08T06:57:03, 1/0418719339.16660,  6.3146442e-06,        -3.741193,        18.175243,       125.457403,  5.7223883e-06,        -2.262455,        37.736394,       124.598229
2016-04-08T06:57:35, 1/0418719371.16660,  6.3146438e-06,        -3.741192,        18.175209,       125.457405,  5.7224008e-06,        -2.262455,        37.736334,       124.598239
2016-04-08T06:58:07, 1/0418719403.16660,  6.3146437e-06,        -3.741190,        18.175175,       125.457407,  5.7224134e-06,        -2.262454,        37.736273,       124.598250
2016-04-08T06:58:39, 1/0418719435.16660,  6.3146438e-06,        -3.741189,        18.175140,       125.457410,  5.7224263e-06,        -2.262453,        37.736211,       124.598260
2016-04-08T06:59:11, 1/0418719467.16660,  6.3146441e-06,        -3.741187,        18.175104,       125.457412,  5.7224394e-06,        -2.262453,        37.736147,       124.598270
