2016-04-20T05:09:20, 1/0419749675.16856,  6.3153328e-06,        -3.721064,        17.584546,       125.530050,  5.9371262e-06,        -2.253829,        36.526192,       124.896782
2016-04-20T05:09:52, 1/0419749707.16856,  6.3155096e-06,        -3.721027,        17.583785,       125.530053,  5.9373112e-06,        -2.253811,        36.525192,       124.896790
2016-04-20T05:10:24, 1/0419749739.16856,  6.3156830e-06,        -3.720990,        17.583038,       125.530056,  5.9374924e-06,        -2.253794,        36.524212,       124.896799
2016-04-20T05:10:56, 1/0419749771.16856,  6.3158530e-06,        -3.720954,        17.582307,       125.530058,  5.9376701e-06,        -2.253777,        36.523251,       124.896807
2016-04-20T05:11:28, 1/0419749803.16856,  6.3160194e-06,        -3.720919,        17.581590,       125.530061,  5.9378440e-06,        -2.253761,        36.522309,       124.896815
2016-04-20T05:12:00, 1/0419749835.16856,  6.3161825e-06,        -3.720885,        17.580888,       125.530064,  5.9380144e-06,        -2.253744,        36.521387,       124.896823
2016-04-20T05:12:32, 1/0419749867.16857,  6.3163420e-06,        -3.720851,        17.580201,       125.530066,  5.9381811e-06,        -2.253729,        36.520485,       124.896831
2016-04-20T05:13:04, 1/0419749899.16856,  6.3164982e-06,        -3.720818,        17.579529,       125.530069,  5.9383442e-06,        -2.253713,        36.519601,       124.896840
2016-04-20T05:13:36, 1/0419749931.16856,  6.3166509e-06,        -3.720786,        17.578872,       125.530072,  5.9385036e-06,        -2.253698,        36.518737,       124.896848
2016-04-20T05:14:08, 1/0419749963.16857,  6.3168002e-06,        -3.720754,        17.578229,       125.530074,  5.9386595e-06,        -2.253683,        36.517892,       124.896856
2016-04-20T05:14:40, 1/0419749995.16857,  6.3169462e-06,        -3.720723,        17.577601,       125.530077,  5.9388119e-06,        -2.253669,        36.517067,       124.896864
2016-04-20T05:15:12, 1/0419750027.16856,  6.3170888e-06,        -3.720693,        17.576987,       125.530080,  5.9389607e-06,        -2.253654,        36.516259,       124.896873
2016-04-20T05:15:44, 1/0419750059.16857,  6.3172280e-06,        -3.720664,        17.576388,       125.530082,  5.9391059e-06,        -2.253641,        36.515471,       124.896881
2016-04-20T05:16:16, 1/0419750091.16857,  6.3173640e-06,        -3.720635,        17.575803,       125.530085,  5.9392477e-06,        -2.253627,        36.514702,       124.896889
2016-04-20T05:16:48, 1/0419750123.16857,  6.3174967e-06,        -3.720607,        17.575232,       125.530088,  5.9393861e-06,        -2.253614,        36.513950,       124.896897
2016-04-20T05:17:20, 1/0419750155.16857,  6.3176261e-06,        -3.720580,        17.574676,       125.530090,  5.9395210e-06,        -2.253601,        36.513217,       124.896906
2016-04-20T05:17:52, 1/0419750187.16857,  6.3177524e-06,        -3.720554,        17.574133,       125.530093,  5.9396526e-06,        -2.253589,        36.512502,       124.896914
2016-04-20T05:18:24, 1/0419750219.16857,  6.3178754e-06,        -3.720528,        17.573604,       125.530096,  5.9397808e-06,        -2.253577,        36.511805,       124.896922
2016-04-20T05:18:56, 1/0419750251.16857,  6.3179954e-06,        -3.720503,        17.573088,       125.530098,  5.9399056e-06,        -2.253565,        36.511126,       124.896930
2016-04-20T05:19:28, 1/0419750283.16857,  6.3181122e-06,        -3.720478,        17.572586,       125.530101,  5.9400272e-06,        -2.253553,        36.510464,       124.896939
2016-04-20T05:20:00, 1/0419750315.16857,  6.3182259e-06,        -3.720454,        17.572097,       125.530104,  5.9401456e-06,        -2.253542,        36.509819,       124.896947
2016-04-20T05:20:32, 1/0419750347.16857,  6.3183367e-06,        -3.720431,        17.571621,       125.530106,  5.9402608e-06,        -2.253531,        36.509192,       124.896955
2016-04-20T05:21:04, 1/0419750379.16857,  6.3184444e-06,        -3.720409,        17.571157,       125.530109,  5.9403729e-06,        -2.253521,        36.508581,       124.896963
2016-04-20T05:21:36, 1/0419750411.16857,  6.3185493e-06,        -3.720387,        17.570707,       125.530112,  5.9404819e-06,        -2.253510,        36.507987,       124.896972
2016-04-20T05:22:08, 1/0419750443.16857,  6.3186512e-06,        -3.720365,        17.570269,       125.530114,  5.9405878e-06,        -2.253500,        36.507408,       124.896980
2016-04-20T05:22:40, 1/0419750475.16857,  6.3187503e-06,        -3.720345,        17.569843,       125.530117,  5.9406907e-06,        -2.253491,        36.506846,       124.896988
2016-04-20T05:23:12, 1/0419750507.16857,  6.3188466e-06,        -3.720325,        17.569430,       125.530120,  5.9407906e-06,        -2.253481,        36.506300,       124.896996
2016-04-20T05:23:44, 1/0419750539.16857,  6.3189401e-06,        -3.720305,        17.569028,       125.530122,  5.9408877e-06,        -2.253472,        36.505769,       124.897005
2016-04-20T05:24:16, 1/0419750571.16857,  6.3190309e-06,        -3.720286,        17.568638,       125.530125,  5.9409818e-06,        -2.253463,        36.505254,       124.897013
2016-04-20T05:24:48, 1/0419750603.16857,  6.3191190e-06,        -3.720268,        17.568260,       125.530128,  5.9410732e-06,        -2.253454,        36.504753,       124.897021
2016-04-20T05:25:20, 1/0419750635.16857,  6.3192046e-06,        -3.720250,        17.567893,       125.530130,  5.9411618e-06,        -2.253446,        36.504268,       124.897029
2016-04-20T05:25:52, 1/0419750667.16857,  6.3192875e-06,        -3.720233,        17.567537,       125.530133,  5.9412477e-06,        -2.253438,        36.503797,       124.897037
2016-04-20T05:26:24, 1/0419750699.16857,  6.3193679e-06,        -3.720216,        17.567192,       125.530136,  5.9413310e-06,        -2.253430,        36.503339,       124.897046
2016-04-20T05:26:56, 1/0419750731.16857,  6.3194459e-06,        -3.720200,        17.566857,       125.530138,  5.9414116e-06,        -2.253423,        36.502896,       124.897054
2016-04-20T05:27:28, 1/0419750763.16857,  6.3195214e-06,        -3.720184,        17.566533,       125.530141,  5.9414896e-06,        -2.253415,        36.502467,       124.897062
2016-04-20T05:28:00, 1/0419750795.16857,  6.3195946e-06,        -3.720169,        17.566220,       125.530144,  5.9415652e-06,        -2.253408,        36.502051,       124.897070
2016-04-20T05:28:32, 1/0419750827.16857,  6.3196654e-06,        -3.720155,        17.565916,       125.530146,  5.9416383e-06,        -2.253401,        36.501648,       124.897079
2016-04-20T05:29:04, 1/0419750859.16857,  6.3197339e-06,        -3.720141,        17.565623,       125.530149,  5.9417090e-06,        -2.253395,        36.501258,       124.897087
2016-04-20T05:29:36, 1/0419750891.16857,  6.3198002e-06,        -3.720127,        17.565339,       125.530152,  5.9417773e-06,        -2.253388,        36.500881,       124.897095
2016-04-20T05:30:08, 1/0419750923.16857,  6.3198643e-06,        -3.720114,        17.565064,       125.530154,  5.9418433e-06,        -2.253382,        36.500516,       124.897103
2016-04-20T05:30:40, 1/0419750955.16857,  6.3199262e-06,        -3.720101,        17.564799,       125.530157,  5.9419070e-06,        -2.253376,        36.500163,       124.897112
2016-04-20T05:31:12, 1/0419750987.16857,  6.3199861e-06,        -3.720089,        17.564543,       125.530160,  5.9419685e-06,        -2.253371,        36.499822,       124.897120
2016-04-20T05:31:44, 1/0419751019.16857,  6.3200438e-06,        -3.720077,        17.564295,       125.530162,  5.9420279e-06,        -2.253365,        36.499492,       124.897128
2016-04-20T05:32:16, 1/0419751051.16857,  6.3200996e-06,        -3.720066,        17.564057,       125.530165,  5.9420851e-06,        -2.253360,        36.499174,       124.897136
2016-04-20T05:32:48, 1/0419751083.16857,  6.3201534e-06,        -3.720055,        17.563827,       125.530168,  5.9421403e-06,        -2.253355,        36.498867,       124.897145
2016-04-20T05:33:20, 1/0419751115.16857,  6.3202053e-06,        -3.720045,        17.563605,       125.530171,  5.9421934e-06,        -2.253350,        36.498570,       124.897153
2016-04-20T05:33:52, 1/0419751147.16857,  6.3202553e-06,        -3.720034,        17.563391,       125.530173,  5.9422446e-06,        -2.253345,        36.498284,       124.897161
2016-04-20T05:34:24, 1/0419751179.16857,  6.3203035e-06,        -3.720025,        17.563185,       125.530176,  5.9422938e-06,        -2.253341,        36.498009,       124.897169
2016-04-20T05:34:56, 1/0419751211.16857,  6.3203499e-06,        -3.720015,        17.562987,       125.530179,  5.9423411e-06,        -2.253336,        36.497744,       124.897178
2016-04-20T05:35:28, 1/0419751243.16857,  6.3203945e-06,        -3.720006,        17.562797,       125.530181,  5.9423866e-06,        -2.253332,        36.497488,       124.897186
2016-04-20T05:36:00, 1/0419751275.16857,  6.3204374e-06,        -3.719998,        17.562614,       125.530184,  5.9424303e-06,        -2.253328,        36.497242,       124.897194
2016-04-20T05:36:32, 1/0419751307.16857,  6.3204787e-06,        -3.719990,        17.562438,       125.530187,  5.9424722e-06,        -2.253324,        36.497006,       124.897202
2016-04-20T05:37:04, 1/0419751339.16857,  6.3205183e-06,        -3.719982,        17.562269,       125.530189,  5.9425124e-06,        -2.253321,        36.496779,       124.897211
2016-04-20T05:37:36, 1/0419751371.16857,  6.3205563e-06,        -3.719974,        17.562107,       125.530192,  5.9425508e-06,        -2.253317,        36.496561,       124.897219
2016-04-20T05:38:08, 1/0419751403.16857,  6.3205927e-06,        -3.719967,        17.561952,       125.530195,  5.9425877e-06,        -2.253314,        36.496351,       124.897227
2016-04-20T05:38:40, 1/0419751435.16857,  6.3206276e-06,        -3.719960,        17.561804,       125.530197,  5.9426229e-06,        -2.253311,        36.496151,       124.897235
2016-04-20T05:39:12, 1/0419751467.16857,  6.3206610e-06,        -3.719954,        17.561662,       125.530200,  5.9426565e-06,        -2.253308,        36.495959,       124.897244
2016-04-20T05:39:44, 1/0419751499.16857,  6.3206930e-06,        -3.719948,        17.561526,       125.530203,  5.9426886e-06,        -2.253305,        36.495774,       124.897252
2016-04-20T05:40:16, 1/0419751531.16857,  6.3207235e-06,        -3.719942,        17.561397,       125.530205,  5.9427192e-06,        -2.253302,        36.495598,       124.897260
2016-04-20T05:40:48, 1/0419751563.16857,  6.3207526e-06,        -3.719936,        17.561273,       125.530208,  5.9427483e-06,        -2.253299,        36.495430,       124.897268
2016-04-20T05:41:20, 1/0419751595.16857,  6.3207803e-06,        -3.719931,        17.561156,       125.530211,  5.9427760e-06,        -2.253297,        36.495270,       124.897277
2016-04-20T05:41:52, 1/0419751627.16857,  6.3208067e-06,        -3.719926,        17.561044,       125.530213,  5.9428022e-06,        -2.253295,        36.495117,       124.897285
2016-04-20T05:42:24, 1/0419751659.16857,  6.3208318e-06,        -3.719921,        17.560938,       125.530216,  5.9428271e-06,        -2.253292,        36.494972,       124.897293
2016-04-20T05:42:56, 1/0419751691.16857,  6.3208556e-06,        -3.719917,        17.560838,       125.530219,  5.9428506e-06,        -2.253290,        36.494834,       124.897301
2016-04-20T05:43:28, 1/0419751723.16857,  6.3208781e-06,        -3.719912,        17.560743,       125.530221,  5.9428728e-06,        -2.253288,        36.494703,       124.897309
2016-04-20T05:44:00, 1/0419751755.16857,  6.3208994e-06,        -3.719909,        17.560653,       125.530224,  5.9428936e-06,        -2.253287,        36.494579,       124.897318
2016-04-20T05:44:32, 1/0419751787.16857,  6.3209194e-06,        -3.719905,        17.560569,       125.530227,  5.9429132e-06,        -2.253285,        36.494462,       124.897326
2016-04-20T05:45:04, 1/0419751819.16857,  6.3209383e-06,        -3.719902,        17.560490,       125.530229,  5.9429314e-06,        -2.253283,        36.494351,       124.897334
2016-04-20T05:45:36, 1/0419751851.16857,  6.3209559e-06,        -3.719898,        17.560416,       125.530232,  5.9429485e-06,        -2.253282,        36.494248,       124.897342
2016-04-20T05:46:08, 1/0419751883.16857,  6.3209724e-06,        -3.719896,        17.560347,       125.530235,  5.9429643e-06,        -2.253281,        36.494151,       124.897351
2016-04-20T05:46:40, 1/0419751915.16857,  6.3209878e-06,        -3.719893,        17.560283,       125.530237,  5.9429789e-06,        -2.253279,        36.494060,       124.897359
2016-04-20T05:47:12, 1/0419751947.16857,  6.3210020e-06,        -3.719891,        17.560224,       125.530240,  5.9429923e-06,        -2.253278,        36.493976,       124.897367
2016-04-20T05:47:44, 1/0419751979.16857,  6.3210151e-06,        -3.719888,        17.560170,       125.530243,  5.9430045e-06,        -2.253277,        36.493898,       124.897375
2016-04-20T05:48:16, 1/0419752011.16857,  6.3210271e-06,        -3.719886,        17.560120,       125.530245,  5.9430155e-06,        -2.253277,        36.493826,       124.897384
2016-04-20T05:48:48, 1/0419752043.16857,  6.3210379e-06,        -3.719885,        17.560075,       125.530248,  5.9430254e-06,        -2.253276,        36.493761,       124.897392
2016-04-20T05:49:20, 1/0419752075.16857,  6.3210477e-06,        -3.719883,        17.560036,       125.530251,  5.9430341e-06,        -2.253275,        36.493702,       124.897400
2016-04-20T05:49:52, 1/0419752107.16857,  6.3210564e-06,        -3.719882,        17.560000,       125.530253,  5.9430417e-06,        -2.253275,        36.493648,       124.897408
2016-04-20T05:50:24, 1/0419752139.16857,  6.3210641e-06,        -3.719881,        17.559970,       125.530256,  5.9430482e-06,        -2.253274,        36.493601,       124.897417
2016-04-20T05:50:56, 1/0419752171.16857,  6.3210706e-06,        -3.719880,        17.559944,       125.530259,  5.9430535e-06,        -2.253274,        36.493560,       124.897425
2016-04-20T05:51:28, 1/0419752203.16857,  6.3210761e-06,        -3.719880,        17.559922,       125.530261,  5.9430577e-06,        -2.253274,        36.493525,       124.897433
2016-04-20T05:52:00, 1/0419752235.16857,  6.3210805e-06,        -3.719880,        17.559905,       125.530264,  5.9430607e-06,        -2.253274,        36.493496,       124.897441
2016-04-20T05:52:32, 1/0419752267.16857,  6.3210839e-06,        -3.719880,        17.559893,       125.530267,  5.9430627e-06,        -2.253274,        36.493473,       124.897450
2016-04-20T05:53:04, 1/0419752299.16857,  6.3210861e-06,        -3.719880,        17.559886,       125.530269,  5.9430635e-06,        -2.253274,        36.493456,       124.897458
2016-04-20T05:53:36, 1/0419752331.16857,  6.3210873e-06,        -3.719880,        17.559883,       125.530272,  5.9430632e-06,        -2.253274,        36.493445,       124.897466
2016-04-20T05:54:08, 1/0419752363.16857,  6.3210875e-06,        -3.719881,        17.559885,       125.530275,  5.9430617e-06,        -2.253275,        36.493440,       124.897474
2016-04-20T05:54:40, 1/0419752395.16857,  6.3210865e-06,        -3.719882,        17.559891,       125.530277,  5.9430591e-06,        -2.253275,        36.493441,       124.897483
2016-04-20T05:55:12, 1/0419752427.16857,  6.3210845e-06,        -3.719883,        17.559902,       125.530280,  5.9430554e-06,        -2.253276,        36.493449,       124.897491
2016-04-20T05:55:44, 1/0419752459.16857,  6.3210813e-06,        -3.719884,        17.559918,       125.530283,  5.9430504e-06,        -2.253276,        36.493462,       124.897499
2016-04-20T05:56:16, 1/0419752491.16857,  6.3210771e-06,        -3.719886,        17.559939,       125.530285,  5.9430444e-06,        -2.253277,        36.493482,       124.897507
2016-04-20T05:56:48, 1/0419752523.16857,  6.3210717e-06,        -3.719888,        17.559964,       125.530288,  5.9430371e-06,        -2.253278,        36.493508,       124.897516
2016-04-20T05:57:20, 1/0419752555.16857,  6.3210652e-06,        -3.719890,        17.559995,       125.530291,  5.9430287e-06,        -2.253279,        36.493540,       124.897524
2016-04-20T05:57:52, 1/0419752587.16857,  6.3210576e-06,        -3.719892,        17.560030,       125.530293,  5.9430190e-06,        -2.253280,        36.493579,       124.897532
2016-04-20T05:58:24, 1/0419752619.16857,  6.3210488e-06,        -3.719895,        17.560070,       125.530296,  5.9430081e-06,        -2.253281,        36.493625,       124.897540
2016-04-20T05:58:56, 1/0419752651.16857,  6.3210388e-06,        -3.719898,        17.560116,       125.530299,  5.9429960e-06,        -2.253283,        36.493677,       124.897549
2016-04-20T05:59:28, 1/0419752683.16857,  6.3210276e-06,        -3.719901,        17.560167,       125.530301,  5.9429826e-06,        -2.253284,        36.493735,       124.897557
2016-04-20T06:00:00, 1/0419752715.16857,  6.3210152e-06,        -3.719904,        17.560222,       125.530304,  5.9429679e-06,        -2.253286,        36.493801,       124.897565
2016-04-20T06:00:32, 1/0419752747.16857,  6.3210015e-06,        -3.719908,        17.560284,       125.530307,  5.9429519e-06,        -2.253288,        36.493874,       124.897573
2016-04-20T06:01:04, 1/0419752779.16857,  6.3209866e-06,        -3.719912,        17.560350,       125.530309,  5.9429346e-06,        -2.253290,        36.493954,       124.897582
2016-04-20T06:01:36, 1/0419752811.16857,  6.3209704e-06,        -3.719916,        17.560423,       125.530312,  5.9429159e-06,        -2.253292,        36.494041,       124.897590
2016-04-20T06:02:08, 1/0419752843.16857,  6.3209529e-06,        -3.719920,        17.560501,       125.530315,  5.9428958e-06,        -2.253294,        36.494135,       124.897598
2016-04-20T06:02:40, 1/0419752875.16857,  6.3209341e-06,        -3.719925,        17.560584,       125.530318,  5.9428744e-06,        -2.253296,        36.494237,       124.897606
2016-04-20T06:03:12, 1/0419752907.16857,  6.3209138e-06,        -3.719930,        17.560674,       125.530320,  5.9428514e-06,        -2.253299,        36.494347,       124.897615
2016-04-20T06:03:44, 1/0419752939.16857,  6.3208922e-06,        -3.719935,        17.560770,       125.530323,  5.9428271e-06,        -2.253301,        36.494464,       124.897623
2016-04-20T06:04:16, 1/0419752971.16857,  6.3208692e-06,        -3.719941,        17.560872,       125.530326,  5.9428012e-06,        -2.253304,        36.494590,       124.897631
2016-04-20T06:04:48, 1/0419753003.16857,  6.3208447e-06,        -3.719947,        17.560980,       125.530328,  5.9427737e-06,        -2.253307,        36.494723,       124.897639
2016-04-20T06:05:20, 1/0419753035.16857,  6.3208187e-06,        -3.719953,        17.561094,       125.530331,  5.9427447e-06,        -2.253310,        36.494866,       124.897648
2016-04-20T06:05:52, 1/0419753067.16857,  6.3207912e-06,        -3.719960,        17.561215,       125.530334,  5.9427141e-06,        -2.253313,        36.495016,       124.897656
2016-04-20T06:06:24, 1/0419753099.16857,  6.3207621e-06,        -3.719967,        17.561343,       125.530336,  5.9426818e-06,        -2.253316,        36.495176,       124.897664
2016-04-20T06:06:56, 1/0419753131.16857,  6.3207314e-06,        -3.719974,        17.561478,       125.530339,  5.9426479e-06,        -2.253320,        36.495345,       124.897672
2016-04-20T06:07:28, 1/0419753163.16857,  6.3206991e-06,        -3.719982,        17.561620,       125.530342,  5.9426122e-06,        -2.253323,        36.495522,       124.897681
2016-04-20T06:08:00, 1/0419753195.16857,  6.3206651e-06,        -3.719990,        17.561769,       125.530344,  5.9425747e-06,        -2.253327,        36.495710,       124.897689
2016-04-20T06:08:32, 1/0419753227.16857,  6.3206294e-06,        -3.719998,        17.561926,       125.530347,  5.9425355e-06,        -2.253331,        36.495906,       124.897697
2016-04-20T06:09:04, 1/0419753259.16857,  6.3205919e-06,        -3.720007,        17.562090,       125.530350,  5.9424944e-06,        -2.253335,        36.496113,       124.897705
2016-04-20T06:09:36, 1/0419753291.16857,  6.3205527e-06,        -3.720016,        17.562262,       125.530352,  5.9424514e-06,        -2.253340,        36.496330,       124.897714
2016-04-20T06:10:08, 1/0419753323.16857,  6.3205116e-06,        -3.720026,        17.562442,       125.530355,  5.9424064e-06,        -2.253344,        36.496557,       124.897722
2016-04-20T06:10:40, 1/0419753355.16857,  6.3204686e-06,        -3.720036,        17.562630,       125.530358,  5.9423595e-06,        -2.253349,        36.496795,       124.897730
2016-04-20T06:11:12, 1/0419753387.16857,  6.3204237e-06,        -3.720046,        17.562826,       125.530360,  5.9423106e-06,        -2.253354,        36.497044,       124.897738
2016-04-20T06:11:44, 1/0419753419.16857,  6.3203769e-06,        -3.720057,        17.563031,       125.530363,  5.9422595e-06,        -2.253359,        36.497303,       124.897746
2016-04-20T06:12:16, 1/0419753451.16857,  6.3203280e-06,        -3.720068,        17.563244,       125.530366,  5.9422064e-06,        -2.253364,        36.497574,       124.897755
2016-04-20T06:12:48, 1/0419753483.16857,  6.3202770e-06,        -3.720080,        17.563466,       125.530368,  5.9421511e-06,        -2.253370,        36.497857,       124.897763
2016-04-20T06:13:20, 1/0419753515.16857,  6.3202240e-06,        -3.720092,        17.563698,       125.530371,  5.9420935e-06,        -2.253376,        36.498152,       124.897771
2016-04-20T06:13:52, 1/0419753547.16857,  6.3201688e-06,        -3.720104,        17.563939,       125.530374,  5.9420337e-06,        -2.253382,        36.498458,       124.897779
2016-04-20T06:14:24, 1/0419753579.16857,  6.3201113e-06,        -3.720117,        17.564189,       125.530376,  5.9419715e-06,        -2.253388,        36.498777,       124.897788
2016-04-20T06:14:56, 1/0419753611.16857,  6.3200517e-06,        -3.720131,        17.564449,       125.530379,  5.9419070e-06,        -2.253394,        36.499109,       124.897796
2016-04-20T06:15:28, 1/0419753643.16857,  6.3199897e-06,        -3.720145,        17.564719,       125.530382,  5.9418400e-06,        -2.253401,        36.499454,       124.897804
2016-04-20T06:16:00, 1/0419753675.16857,  6.3199254e-06,        -3.720160,        17.564999,       125.530384,  5.9417706e-06,        -2.253408,        36.499812,       124.897812
2016-04-20T06:16:32, 1/0419753707.16857,  6.3198587e-06,        -3.720175,        17.565290,       125.530387,  5.9416987e-06,        -2.253415,        36.500183,       124.897821
2016-04-20T06:17:04, 1/0419753739.16857,  6.3197895e-06,        -3.720190,        17.565591,       125.530390,  5.9416241e-06,        -2.253423,        36.500568,       124.897829
2016-04-20T06:17:36, 1/0419753771.16857,  6.3197179e-06,        -3.720206,        17.565902,       125.530392,  5.9415469e-06,        -2.253430,        36.500968,       124.897837
2016-04-20T06:18:08, 1/0419753803.16857,  6.3196436e-06,        -3.720223,        17.566225,       125.530395,  5.9414671e-06,        -2.253438,        36.501381,       124.897845
2016-04-20T06:18:40, 1/0419753835.16857,  6.3195668e-06,        -3.720240,        17.566559,       125.530398,  5.9413845e-06,        -2.253446,        36.501810,       124.897854
2016-04-20T06:19:12, 1/0419753867.16857,  6.3194874e-06,        -3.720258,        17.566905,       125.530400,  5.9412991e-06,        -2.253455,        36.502253,       124.897862
2016-04-20T06:19:44, 1/0419753899.16857,  6.3194052e-06,        -3.720276,        17.567262,       125.530403,  5.9412108e-06,        -2.253464,        36.502711,       124.897870
2016-04-20T06:20:16, 1/0419753931.16857,  6.3193203e-06,        -3.720295,        17.567631,       125.530406,  5.9411197e-06,        -2.253473,        36.503185,       124.897878
2016-04-20T06:20:48, 1/0419753963.16857,  6.3192327e-06,        -3.720315,        17.568012,       125.530408,  5.9410256e-06,        -2.253482,        36.503674,       124.897887
2016-04-20T06:21:20, 1/0419753995.16857,  6.3191421e-06,        -3.720335,        17.568405,       125.530411,  5.9409286e-06,        -2.253491,        36.504180,       124.897895
2016-04-20T06:21:52, 1/0419754027.16857,  6.3190487e-06,        -3.720356,        17.568811,       125.530414,  5.9408284e-06,        -2.253501,        36.504702,       124.897903
2016-04-20T06:22:24, 1/0419754059.16857,  6.3189523e-06,        -3.720377,        17.569230,       125.530416,  5.9407252e-06,        -2.253512,        36.505240,       124.897911
2016-04-20T06:22:56, 1/0419754091.16857,  6.3188530e-06,        -3.720400,        17.569661,       125.530419,  5.9406188e-06,        -2.253522,        36.505795,       124.897920
2016-04-20T06:23:28, 1/0419754123.16857,  6.3187506e-06,        -3.720422,        17.570106,       125.530422,  5.9405093e-06,        -2.253533,        36.506367,       124.897928
2016-04-20T06:24:00, 1/0419754155.16857,  6.3186452e-06,        -3.720446,        17.570563,       125.530424,  5.9403964e-06,        -2.253544,        36.506957,       124.897936
2016-04-20T06:24:32, 1/0419754187.16857,  6.3185366e-06,        -3.720470,        17.571035,       125.530427,  5.9402803e-06,        -2.253555,        36.507564,       124.897944
2016-04-20T06:25:04, 1/0419754219.16857,  6.3184248e-06,        -3.720495,        17.571520,       125.530430,  5.9401609e-06,        -2.253567,        36.508189,       124.897953
2016-04-20T06:25:36, 1/0419754251.16857,  6.3183099e-06,        -3.720520,        17.572018,       125.530432,  5.9400381e-06,        -2.253579,        36.508832,       124.897961
2016-04-20T06:26:08, 1/0419754283.16857,  6.3181917e-06,        -3.720546,        17.572531,       125.530435,  5.9399118e-06,        -2.253592,        36.509493,       124.897969
2016-04-20T06:26:40, 1/0419754315.16857,  6.3180703e-06,        -3.720573,        17.573058,       125.530438,  5.9397821e-06,        -2.253604,        36.510173,       124.897977
2016-04-20T06:27:12, 1/0419754347.16857,  6.3179455e-06,        -3.720601,        17.573599,       125.530441,  5.9396489e-06,        -2.253617,        36.510871,       124.897986
2016-04-20T06:27:44, 1/0419754379.16857,  6.3178173e-06,        -3.720629,        17.574155,       125.530443,  5.9395122e-06,        -2.253631,        36.511588,       124.897994
2016-04-20T06:28:16, 1/0419754411.16857,  6.3176858e-06,        -3.720658,        17.574726,       125.530446,  5.9393719e-06,        -2.253645,        36.512325,       124.898002
2016-04-20T06:28:48, 1/0419754443.16857,  6.3175508e-06,        -3.720688,        17.575311,       125.530449,  5.9392280e-06,        -2.253659,        36.513081,       124.898010
2016-04-20T06:29:20, 1/0419754475.16857,  6.3174124e-06,        -3.720718,        17.575911,       125.530451,  5.9390804e-06,        -2.253673,        36.513856,       124.898019
2016-04-20T06:29:52, 1/0419754507.16857,  6.3172705e-06,        -3.720750,        17.576526,       125.530454,  5.9389291e-06,        -2.253688,        36.514650,       124.898027
2016-04-20T06:30:24, 1/0419754539.16857,  6.3171251e-06,        -3.720782,        17.577157,       125.530457,  5.9387742e-06,        -2.253703,        36.515465,       124.898035
2016-04-20T06:30:56, 1/0419754571.16857,  6.3169762e-06,        -3.720814,        17.577802,       125.530459,  5.9386155e-06,        -2.253719,        36.516299,       124.898043
2016-04-20T06:31:28, 1/0419754603.16857,  6.3168237e-06,        -3.720848,        17.578463,       125.530462,  5.9384531e-06,        -2.253735,        36.517153,       124.898052
2016-04-20T06:32:00, 1/0419754635.16857,  6.3166677e-06,        -3.720882,        17.579139,       125.530465,  5.9382870e-06,        -2.253751,        36.518028,       124.898060
2016-04-20T06:32:32, 1/0419754667.16857,  6.3165081e-06,        -3.720917,        17.579831,       125.530467,  5.9381170e-06,        -2.253767,        36.518922,       124.898068
2016-04-20T06:33:04, 1/0419754699.16857,  6.3163448e-06,        -3.720953,        17.580538,       125.530470,  5.9379433e-06,        -2.253784,        36.519837,       124.898076
2016-04-20T06:33:36, 1/0419754731.16857,  6.3161780e-06,        -3.720990,        17.581261,       125.530473,  5.9377658e-06,        -2.253802,        36.520772,       124.898085
2016-04-20T06:34:08, 1/0419754763.16857,  6.3160076e-06,        -3.721027,        17.581999,       125.530475,  5.9375844e-06,        -2.253819,        36.521727,       124.898093
2016-04-20T06:34:40, 1/0419754795.16857,  6.3158336e-06,        -3.721066,        17.582753,       125.530478,  5.9373993e-06,        -2.253838,        36.522703,       124.898101
2016-04-20T06:35:12, 1/0419754827.16857,  6.3156559e-06,        -3.721105,        17.583523,       125.530481,  5.9372104e-06,        -2.253856,        36.523699,       124.898109
2016-04-20T06:35:44, 1/0419754859.16857,  6.3154747e-06,        -3.721144,        17.584308,       125.530483,  5.9370176e-06,        -2.253875,        36.524715,       124.898118
2016-04-20T06:36:16, 1/0419754891.16857,  6.3152899e-06,        -3.721185,        17.585109,       125.530486,  5.9368211e-06,        -2.253894,        36.525751,       124.898126
2016-04-20T06:36:48, 1/0419754923.16857,  6.3151015e-06,        -3.721226,        17.585925,       125.530489,  5.9366208e-06,        -2.253914,        36.526808,       124.898134
2016-04-20T06:37:20, 1/0419754955.16857,  6.3149095e-06,        -3.721268,        17.586756,       125.530491,  5.9364168e-06,        -2.253933,        36.527884,       124.898142
2016-04-20T06:37:52, 1/0419754987.16857,  6.3147140e-06,        -3.721311,        17.587603,       125.530494,  5.9362090e-06,        -2.253954,        36.528981,       124.898151
2016-04-20T06:38:24, 1/0419755019.16857,  6.3145150e-06,        -3.721355,        17.588465,       125.530497,  5.9359976e-06,        -2.253974,        36.530097,       124.898159
2016-04-20T06:38:56, 1/0419755051.16857,  6.3143126e-06,        -3.721399,        17.589341,       125.530499,  5.9357824e-06,        -2.253995,        36.531233,       124.898167
2016-04-20T06:39:28, 1/0419755083.16857,  6.3141067e-06,        -3.721444,        17.590233,       125.530502,  5.9355637e-06,        -2.254017,        36.532388,       124.898175
