"SOLAR WIND                  ","DATA/20180814_039658/","SWA_0396585632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190123_041057/","SWA_0410572832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190124_041057/","SWA_0410572800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190124_041065/","SWA_0410659232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190125_041065/","SWA_0410659200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190125_041068/","SWA_0410680864_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190125_041068/","SWA_0410687136_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190125_041074/","SWA_0410745632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190126_041074/","SWA_0410745600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190126_041083/","SWA_0410832032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190127_041083/","SWA_0410832000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190127_041091/","SWA_0410918432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190128_041091/","SWA_0410918400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190128_041100/","SWA_0411004832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190129_041100/","SWA_0411004800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190129_041109/","SWA_0411091232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190130_041109/","SWA_0411091200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190130_041117/","SWA_0411177632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190131_041117/","SWA_0411177600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190131_041126/","SWA_0411264032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190201_041126/","SWA_0411264000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190201_041135/","SWA_0411350432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190202_041135/","SWA_0411350400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190202_041143/","SWA_0411436832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190203_041143/","SWA_0411436800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190203_041152/","SWA_0411523232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190204_041152/","SWA_0411523200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190204_041160/","SWA_0411609632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190205_041160/","SWA_0411609600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190205_041169/","SWA_0411696032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190206_041169/","SWA_0411696000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190206_041178/","SWA_0411782432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190207_041178/","SWA_0411782400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190207_041186/","SWA_0411868832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190208_041186/","SWA_0411868800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190208_041195/","SWA_0411955232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190209_041195/","SWA_0411955200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190209_041204/","SWA_0412041632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190210_041204/","SWA_0412041600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190210_041212/","SWA_0412128032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190211_041212/","SWA_0412128000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190211_041221/","SWA_0412214432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190212_041221/","SWA_0412214400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190212_041230/","SWA_0412300832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190213_041230/","SWA_0412300800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190213_041238/","SWA_0412387232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190214_041238/","SWA_0412387200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190214_041247/","SWA_0412473632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190215_041247/","SWA_0412473600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190215_041256/","SWA_0412560032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190216_041256/","SWA_0412560000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190216_041264/","SWA_0412646432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190217_041264/","SWA_0412646400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190217_041273/","SWA_0412732832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190218_041273/","SWA_0412732800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190218_041281/","SWA_0412819232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190219_041281/","SWA_0412819200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190219_041290/","SWA_0412905632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190220_041290/","SWA_0412905600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190220_041299/","SWA_0412992032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190221_041299/","SWA_0412992000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190221_041307/","SWA_0413078432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190222_041307/","SWA_0413078400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190222_041316/","SWA_0413164832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190223_041316/","SWA_0413164800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190223_041325/","SWA_0413251232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190224_041325/","SWA_0413251200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190224_041333/","SWA_0413337632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190225_041333/","SWA_0413337600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190225_041342/","SWA_0413424032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190226_041342/","SWA_0413424000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190226_041351/","SWA_0413510432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190227_041351/","SWA_0413510400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190227_041359/","SWA_0413596832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190228_041359/","SWA_0413596800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190228_041368/","SWA_0413683232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190228_041369/","SWA_0413693856_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190301_041368/","SWA_0413683200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190301_041375/","SWA_0413751648_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190301_041376/","SWA_0413769632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190302_041376/","SWA_0413769600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190302_041385/","SWA_0413856032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190303_041385/","SWA_0413856000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190303_041394/","SWA_0413942432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190304_041394/","SWA_0413942400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190304_041402/","SWA_0414028832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190305_041402/","SWA_0414028800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190305_041411/","SWA_0414115232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190306_041411/","SWA_0414115200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190306_041420/","SWA_0414201632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190307_041420/","SWA_0414201600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190307_041428/","SWA_0414288032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190308_041428/","SWA_0414288000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190308_041437/","SWA_0414374432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190308_041439/","SWA_0414393184_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190309_041437/","SWA_0414374400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190309_041440/","SWA_0414400224_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190309_041446/","SWA_0414460832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190310_041446/","SWA_0414460800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190310_041454/","SWA_0414547200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190310_041454/","SWA_0414547232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190310_041456/","SWA_0414565984_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190315_041497/","SWA_0414979808_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190316_041497/","SWA_0414979200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190316_041506/","SWA_0415065632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190317_041506/","SWA_0415065600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190317_041515/","SWA_0415152032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190318_041515/","SWA_0415152000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190318_041523/","SWA_0415238432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190319_041523/","SWA_0415238400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190319_041532/","SWA_0415324832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190320_041532/","SWA_0415324800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190320_041541/","SWA_0415411200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190320_041541/","SWA_0415411232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190320_041541/","SWA_0415417056_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190324_041567/","SWA_0415670400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190324_041570/","SWA_0415705248_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190324_041575/","SWA_0415756832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190325_041575/","SWA_0415756800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190325_041584/","SWA_0415843232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190326_041584/","SWA_0415843200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190326_041587/","SWA_0415877920_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190326_041588/","SWA_0415884256_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190326_041592/","SWA_0415929632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190327_041592/","SWA_0415929600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190327_041601/","SWA_0416016032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190328_041601/","SWA_0416016000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190328_041610/","SWA_0416102432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190329_041610/","SWA_0416102400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190329_041618/","SWA_0416188832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190330_041618/","SWA_0416188800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190330_041627/","SWA_0416275232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190331_041627/","SWA_0416275200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190331_041636/","SWA_0416361632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190401_041636/","SWA_0416361600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190401_041644/","SWA_0416448032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190402_041644/","SWA_0416448000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190402_041653/","SWA_0416534432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190403_041653/","SWA_0416534400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190403_041662/","SWA_0416620832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190404_041662/","SWA_0416620800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190404_041670/","SWA_0416707232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190405_041670/","SWA_0416707200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190405_041679/","SWA_0416793632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190406_041679/","SWA_0416793600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190406_041688/","SWA_0416880032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190407_041688/","SWA_0416880000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190407_041696/","SWA_0416966432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190408_041696/","SWA_0416966400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190408_041705/","SWA_0417052832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190409_041705/","SWA_0417052800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190409_041713/","SWA_0417139232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190410_041713/","SWA_0417139200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190410_041722/","SWA_0417225632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190411_041722/","SWA_0417225600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190411_041731/","SWA_0417312032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190412_041731/","SWA_0417312000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190412_041739/","SWA_0417398432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190413_041739/","SWA_0417398400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190413_041748/","SWA_0417484832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190414_041748/","SWA_0417484800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190414_041757/","SWA_0417571232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190415_041757/","SWA_0417571200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190415_041765/","SWA_0417657632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190416_041765/","SWA_0417657600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190416_041774/","SWA_0417744032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190417_041774/","SWA_0417744000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190417_041783/","SWA_0417830432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190418_041783/","SWA_0417830400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190418_041791/","SWA_0417916832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190419_041791/","SWA_0417916800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190419_041800/","SWA_0418003232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190420_041800/","SWA_0418003200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190420_041808/","SWA_0418089632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190421_041808/","SWA_0418089600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190421_041817/","SWA_0418176032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190422_041817/","SWA_0418176000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190422_041826/","SWA_0418262432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190423_041826/","SWA_0418262400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190423_041834/","SWA_0418348832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190424_041834/","SWA_0418348800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190424_041843/","SWA_0418435232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190425_041843/","SWA_0418435200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190425_041852/","SWA_0418521632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190426_041852/","SWA_0418521600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190426_041860/","SWA_0418608032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190427_041860/","SWA_0418608000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190427_041869/","SWA_0418694432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190428_041869/","SWA_0418694400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190428_041878/","SWA_0418780832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190429_041878/","SWA_0418780800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190429_041886/","SWA_0418867232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190430_041886/","SWA_0418867200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190430_041895/","SWA_0418953632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190501_041895/","SWA_0418953600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190501_041904/","SWA_0419040032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190502_041904/","SWA_0419040000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190502_041912/","SWA_0419126432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190503_041912/","SWA_0419126400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190503_041921/","SWA_0419212832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190504_041921/","SWA_0419212800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190504_041929/","SWA_0419299232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190505_041929/","SWA_0419299200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190505_041938/","SWA_0419385632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190506_041938/","SWA_0419385600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190506_041947/","SWA_0419472032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190507_041947/","SWA_0419472000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190507_041955/","SWA_0419558432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190508_041955/","SWA_0419558400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190508_041964/","SWA_0419644832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190509_041964/","SWA_0419644800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190509_041973/","SWA_0419731232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190510_041973/","SWA_0419731200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190510_041981/","SWA_0419817632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190511_041981/","SWA_0419817600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190511_041990/","SWA_0419904032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190512_041990/","SWA_0419904000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190512_041999/","SWA_0419990432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190513_041999/","SWA_0419990400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190513_042007/","SWA_0420076832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190514_042007/","SWA_0420076800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190514_042016/","SWA_0420163232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190515_042016/","SWA_0420163200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190515_042024/","SWA_0420249632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190516_042024/","SWA_0420249600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190516_042033/","SWA_0420336032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190517_042033/","SWA_0420336000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190517_042042/","SWA_0420422432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190518_042042/","SWA_0420422400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190518_042050/","SWA_0420508832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190519_042050/","SWA_0420508800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190519_042059/","SWA_0420595232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190520_042059/","SWA_0420595200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190520_042068/","SWA_0420681632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190521_042068/","SWA_0420681600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190521_042076/","SWA_0420768032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190522_042076/","SWA_0420768000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190522_042085/","SWA_0420854432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190523_042085/","SWA_0420854400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190523_042094/","SWA_0420940832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190524_042094/","SWA_0420940800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190524_042102/","SWA_0421027232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190525_042102/","SWA_0421027200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190525_042111/","SWA_0421113632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190526_042111/","SWA_0421113600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190526_042120/","SWA_0421200032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190527_042120/","SWA_0421200000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190527_042128/","SWA_0421286432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190528_042128/","SWA_0421286400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190528_042137/","SWA_0421372832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190529_042137/","SWA_0421372800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190529_042145/","SWA_0421459232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190530_042145/","SWA_0421459200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190530_042154/","SWA_0421545632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190531_042154/","SWA_0421545600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190531_042159/","SWA_0421597088_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190602_042171/","SWA_0421718400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190602_042180/","SWA_0421802464_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190602_042180/","SWA_0421804832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190603_042180/","SWA_0421804800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190603_042189/","SWA_0421891232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190604_042189/","SWA_0421891200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190604_042197/","SWA_0421977632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190605_042197/","SWA_0421977600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190605_042206/","SWA_0422064032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190606_042206/","SWA_0422064000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190606_042215/","SWA_0422150432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190607_042215/","SWA_0422150400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190607_042223/","SWA_0422236800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190607_042223/","SWA_0422236832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190607_042225/","SWA_0422256160_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190609_042232/","SWA_0422323200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190609_042239/","SWA_0422391008_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190609_042240/","SWA_0422409632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190610_042240/","SWA_0422409600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190610_042249/","SWA_0422496032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190611_042249/","SWA_0422496000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190611_042258/","SWA_0422582432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190612_042258/","SWA_0422582400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190612_042266/","SWA_0422668832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190613_042266/","SWA_0422668800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190613_042275/","SWA_0422755232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190614_042275/","SWA_0422755200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190614_042284/","SWA_0422841632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190615_042284/","SWA_0422841600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190615_042292/","SWA_0422928032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190616_042292/","SWA_0422928000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190616_042301/","SWA_0423014432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190617_042301/","SWA_0423014400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190617_042310/","SWA_0423100832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190618_042310/","SWA_0423100800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190618_042318/","SWA_0423187232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190619_042318/","SWA_0423187200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190619_042327/","SWA_0423273632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190620_042327/","SWA_0423273600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190620_042336/","SWA_0423360032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190621_042336/","SWA_0423360000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190621_042344/","SWA_0423446432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190622_042344/","SWA_0423446400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190622_042353/","SWA_0423532832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190623_042353/","SWA_0423532800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190623_042361/","SWA_0423619232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190624_042361/","SWA_0423619200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190624_042370/","SWA_0423705632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190625_042370/","SWA_0423705600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190625_042379/","SWA_0423792032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190626_042379/","SWA_0423792000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190626_042387/","SWA_0423878432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190627_042387/","SWA_0423878400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20190627_042396/","SWA_0423964832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20190628_042396/","SWA_0423964800_0X584_SCI   " 
