"DATA/IMG/N20150714T215722127ID50F22.IMG","N20150714T215722127ID50F22.IMG",2018-11-10T06:25:47,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T215735910ID50F24.IMG","N20150714T215735910ID50F24.IMG",2018-11-10T06:26:00,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T220012513ID50F22.IMG","N20150714T220012513ID50F22.IMG",2018-11-10T06:26:12,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T220022103ID50F22.IMG","N20150714T220022103ID50F22.IMG",2018-11-10T06:26:25,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T220035787ID50F24.IMG","N20150714T220035787ID50F24.IMG",2018-11-10T06:26:39,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T220312504ID50F22.IMG","N20150714T220312504ID50F22.IMG",2018-11-10T06:26:51,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T220322091ID50F22.IMG","N20150714T220322091ID50F22.IMG",2018-11-10T06:27:06,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T220336034ID50F24.IMG","N20150714T220336034ID50F24.IMG",2018-11-10T06:27:20,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T220611493ID50F22.IMG","N20150714T220611493ID50F22.IMG",2018-11-10T06:27:33,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T220621086ID50F22.IMG","N20150714T220621086ID50F22.IMG",2018-11-10T06:27:48,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T220634774ID50F24.IMG","N20150714T220634774ID50F24.IMG",2018-11-10T06:28:02,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T220912502ID50F22.IMG","N20150714T220912502ID50F22.IMG",2018-11-10T06:28:18,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T220922091ID50F22.IMG","N20150714T220922091ID50F22.IMG",2018-11-10T06:28:33,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T220935778ID50F24.IMG","N20150714T220935778ID50F24.IMG",2018-11-10T06:28:48,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150708T035549528ID50F22.IMG","N20150708T035549528ID50F22.IMG",2018-11-10T06:53:35,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150708T035600608ID50F23.IMG","N20150708T035600608ID50F23.IMG",2018-11-10T06:53:46,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150708T035611732ID50F24.IMG","N20150708T035611732ID50F24.IMG",2018-11-10T06:53:58,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150708T035623377ID50F41.IMG","N20150708T035623377ID50F41.IMG",2018-11-10T06:54:09,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T062848975ID50F22.IMG","N20150711T062848975ID50F22.IMG",2018-11-10T06:54:20,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150713T230059781ID50F24.IMG","N20150713T230059781ID50F24.IMG",2018-11-10T06:57:50,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150713T230116649ID50F16.IMG","N20150713T230116649ID50F16.IMG",2018-11-10T06:58:00,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150713T230135464ID50F23.IMG","N20150713T230135464ID50F23.IMG",2018-11-10T06:58:08,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150713T230152411ID50F27.IMG","N20150713T230152411ID50F27.IMG",2018-11-10T06:58:16,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150713T230208696ID50F41.IMG","N20150713T230208696ID50F41.IMG",2018-11-10T06:58:25,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150713T230225591ID50F22.IMG","N20150713T230225591ID50F22.IMG",2018-11-10T06:58:36,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150713T230241760ID50F28.IMG","N20150713T230241760ID50F28.IMG",2018-11-10T06:58:46,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150713T235753026ID50F24.IMG","N20150713T235753026ID50F24.IMG",2018-11-10T06:58:56,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150713T235809905ID50F16.IMG","N20150713T235809905ID50F16.IMG",2018-11-10T06:59:05,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150713T235828715ID50F23.IMG","N20150713T235828715ID50F23.IMG",2018-11-10T06:59:14,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150713T235845480ID50F27.IMG","N20150713T235845480ID50F27.IMG",2018-11-10T06:59:25,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150713T235901777ID50F41.IMG","N20150713T235901777ID50F41.IMG",2018-11-10T06:59:37,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150713T235918689ID50F22.IMG","N20150713T235918689ID50F22.IMG",2018-11-10T06:59:45,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150713T235934849ID50F28.IMG","N20150713T235934849ID50F28.IMG",2018-11-10T06:59:55,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T005753073ID50F24.IMG","N20150714T005753073ID50F24.IMG",2018-11-10T07:00:03,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T005809956ID50F16.IMG","N20150714T005809956ID50F16.IMG",2018-11-10T07:00:15,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T005828771ID50F23.IMG","N20150714T005828771ID50F23.IMG",2018-11-10T07:00:28,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T005845575ID50F27.IMG","N20150714T005845575ID50F27.IMG",2018-11-10T07:00:41,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T005901877ID50F41.IMG","N20150714T005901877ID50F41.IMG",2018-11-10T07:00:54,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T005918787ID50F22.IMG","N20150714T005918787ID50F22.IMG",2018-11-10T07:01:06,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T005934959ID50F28.IMG","N20150714T005934959ID50F28.IMG",2018-11-10T07:01:18,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T015753130ID50F24.IMG","N20150714T015753130ID50F24.IMG",2018-11-10T07:01:28,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T015810012ID50F16.IMG","N20150714T015810012ID50F16.IMG",2018-11-10T07:01:41,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T015828830ID50F23.IMG","N20150714T015828830ID50F23.IMG",2018-11-10T07:01:54,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T015845787ID50F27.IMG","N20150714T015845787ID50F27.IMG",2018-11-10T07:02:10,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T015902089ID50F41.IMG","N20150714T015902089ID50F41.IMG",2018-11-10T07:02:18,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T015919007ID50F22.IMG","N20150714T015919007ID50F22.IMG",2018-11-10T07:02:28,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T015935337ID50F28.IMG","N20150714T015935337ID50F28.IMG",2018-11-10T07:02:37,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T032234013ID50F24.IMG","N20150714T032234013ID50F24.IMG",2018-11-10T07:02:48,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T032250905ID50F16.IMG","N20150714T032250905ID50F16.IMG",2018-11-10T07:03:00,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T032309720ID50F23.IMG","N20150714T032309720ID50F23.IMG",2018-11-10T07:03:13,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T032326523ID50F27.IMG","N20150714T032326523ID50F27.IMG",2018-11-10T07:03:26,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T032342819ID50F41.IMG","N20150714T032342819ID50F41.IMG",2018-11-10T07:03:38,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T032359723ID50F22.IMG","N20150714T032359723ID50F22.IMG",2018-11-10T07:03:52,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T032415885ID50F28.IMG","N20150714T032415885ID50F28.IMG",2018-11-10T07:04:02,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T042234005ID50F24.IMG","N20150714T042234005ID50F24.IMG",2018-11-10T07:04:12,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T042251067ID50F16.IMG","N20150714T042251067ID50F16.IMG",2018-11-10T07:04:19,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T042309891ID50F23.IMG","N20150714T042309891ID50F23.IMG",2018-11-10T07:04:29,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T042326681ID50F27.IMG","N20150714T042326681ID50F27.IMG",2018-11-10T07:04:39,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T042342973ID50F41.IMG","N20150714T042342973ID50F41.IMG",2018-11-10T07:04:51,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T042359895ID50F22.IMG","N20150714T042359895ID50F22.IMG",2018-11-10T07:05:00,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T042416063ID50F28.IMG","N20150714T042416063ID50F28.IMG",2018-11-10T07:05:09,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T052234023ID50F24.IMG","N20150714T052234023ID50F24.IMG",2018-11-10T07:05:17,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T052250916ID50F16.IMG","N20150714T052250916ID50F16.IMG",2018-11-10T07:05:28,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T052309744ID50F23.IMG","N20150714T052309744ID50F23.IMG",2018-11-10T07:05:39,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T052326558ID50F27.IMG","N20150714T052326558ID50F27.IMG",2018-11-10T07:05:48,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T052342854ID50F41.IMG","N20150714T052342854ID50F41.IMG",2018-11-10T07:05:58,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T052359773ID50F22.IMG","N20150714T052359773ID50F22.IMG",2018-11-10T07:06:06,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T052415957ID50F28.IMG","N20150714T052415957ID50F28.IMG",2018-11-10T07:06:15,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T062234119ID50F24.IMG","N20150714T062234119ID50F24.IMG",2018-11-10T07:06:23,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T062251037ID50F16.IMG","N20150714T062251037ID50F16.IMG",2018-11-10T07:06:33,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T062309865ID50F23.IMG","N20150714T062309865ID50F23.IMG",2018-11-10T07:06:45,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T062326661ID50F27.IMG","N20150714T062326661ID50F27.IMG",2018-11-10T07:06:54,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T062342957ID50F41.IMG","N20150714T062342957ID50F41.IMG",2018-11-10T07:07:04,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T062400041ID50F22.IMG","N20150714T062400041ID50F22.IMG",2018-11-10T07:07:14,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T062416204ID50F28.IMG","N20150714T062416204ID50F28.IMG",2018-11-10T07:07:24,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T072234032ID50F24.IMG","N20150714T072234032ID50F24.IMG",2018-11-10T07:07:35,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T072250924ID50F16.IMG","N20150714T072250924ID50F16.IMG",2018-11-10T07:07:44,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T072309747ID50F23.IMG","N20150714T072309747ID50F23.IMG",2018-11-10T07:07:53,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T072326543ID50F27.IMG","N20150714T072326543ID50F27.IMG",2018-11-10T07:08:03,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T072343001ID50F41.IMG","N20150714T072343001ID50F41.IMG",2018-11-10T07:08:12,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T072359926ID50F22.IMG","N20150714T072359926ID50F22.IMG",2018-11-10T07:08:21,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T072416093ID50F28.IMG","N20150714T072416093ID50F28.IMG",2018-11-10T07:08:30,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T090409030ID50F24.IMG","N20150714T090409030ID50F24.IMG",2018-11-10T07:08:39,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T090425915ID50F16.IMG","N20150714T090425915ID50F16.IMG",2018-11-10T07:08:48,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T090444738ID50F23.IMG","N20150714T090444738ID50F23.IMG",2018-11-10T07:08:55,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T090501697ID50F27.IMG","N20150714T090501697ID50F27.IMG",2018-11-10T07:09:03,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T090517987ID50F41.IMG","N20150714T090517987ID50F41.IMG",2018-11-10T07:09:11,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T090534922ID50F22.IMG","N20150714T090534922ID50F22.IMG",2018-11-10T07:09:19,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T090551093ID50F28.IMG","N20150714T090551093ID50F28.IMG",2018-11-10T07:09:29,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T100409005ID50F24.IMG","N20150714T100409005ID50F24.IMG",2018-11-10T07:09:38,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T100425893ID50F16.IMG","N20150714T100425893ID50F16.IMG",2018-11-10T07:09:46,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T100444724ID50F23.IMG","N20150714T100444724ID50F23.IMG",2018-11-10T07:09:55,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T100501511ID50F27.IMG","N20150714T100501511ID50F27.IMG",2018-11-10T07:10:04,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T100517820ID50F41.IMG","N20150714T100517820ID50F41.IMG",2018-11-10T07:10:14,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T100534745ID50F22.IMG","N20150714T100534745ID50F22.IMG",2018-11-10T07:10:25,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T100550926ID50F28.IMG","N20150714T100550926ID50F28.IMG",2018-11-10T07:10:35,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T110409007ID50F24.IMG","N20150714T110409007ID50F24.IMG",2018-11-10T07:10:44,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T110426059ID50F16.IMG","N20150714T110426059ID50F16.IMG",2018-11-10T07:10:56,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T110444886ID50F23.IMG","N20150714T110444886ID50F23.IMG",2018-11-10T07:11:04,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T110501682ID50F27.IMG","N20150714T110501682ID50F27.IMG",2018-11-10T07:11:13,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T110518144ID50F41.IMG","N20150714T110518144ID50F41.IMG",2018-11-10T07:11:22,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T110535084ID50F22.IMG","N20150714T110535084ID50F22.IMG",2018-11-10T07:11:33,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T110551258ID50F28.IMG","N20150714T110551258ID50F28.IMG",2018-11-10T07:11:42,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T115409074ID50F24.IMG","N20150714T115409074ID50F24.IMG",2018-11-10T07:11:52,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T115425944ID50F16.IMG","N20150714T115425944ID50F16.IMG",2018-11-10T07:12:01,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T115444759ID50F23.IMG","N20150714T115444759ID50F23.IMG",2018-11-10T07:12:10,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T115501568ID50F27.IMG","N20150714T115501568ID50F27.IMG",2018-11-10T07:12:20,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T115517864ID50F41.IMG","N20150714T115517864ID50F41.IMG",2018-11-10T07:12:28,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T115534790ID50F22.IMG","N20150714T115534790ID50F22.IMG",2018-11-10T07:12:36,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T115550975ID50F28.IMG","N20150714T115550975ID50F28.IMG",2018-11-10T07:12:44,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T121253039ID50F24.IMG","N20150714T121253039ID50F24.IMG",2018-11-10T07:12:52,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T121309936ID50F16.IMG","N20150714T121309936ID50F16.IMG",2018-11-10T07:13:04,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T121328900ID50F23.IMG","N20150714T121328900ID50F23.IMG",2018-11-10T07:13:14,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T121345701ID50F27.IMG","N20150714T121345701ID50F27.IMG",2018-11-10T07:13:24,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T121401998ID50F41.IMG","N20150714T121401998ID50F41.IMG",2018-11-10T07:13:34,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T121418935ID50F22.IMG","N20150714T121418935ID50F22.IMG",2018-11-10T07:13:45,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150714T121435110ID50F28.IMG","N20150714T121435110ID50F28.IMG",2018-11-10T07:13:55,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T104159480ID50F23.IMG","N20150711T104159480ID50F23.IMG",2018-11-10T10:17:52,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T104210599ID50F24.IMG","N20150711T104210599ID50F24.IMG",2018-11-10T10:18:04,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T104222282ID50F27.IMG","N20150711T104222282ID50F27.IMG",2018-11-10T10:18:16,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T104233888ID50F28.IMG","N20150711T104233888ID50F28.IMG",2018-11-10T10:18:28,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T104245343ID50F41.IMG","N20150711T104245343ID50F41.IMG",2018-11-10T10:18:39,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T104256825ID50F51.IMG","N20150711T104256825ID50F51.IMG",2018-11-10T10:18:49,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T104308406ID50F61.IMG","N20150711T104308406ID50F61.IMG",2018-11-10T10:18:58,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T104320692ID50F71.IMG","N20150711T104320692ID50F71.IMG",2018-11-10T10:19:08,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T104334923ID50F16.IMG","N20150711T104334923ID50F16.IMG",2018-11-10T10:19:18,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T104347174ID50F15.IMG","N20150711T104347174ID50F15.IMG",2018-11-10T10:19:30,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T104427983ID50F22.IMG","N20150711T104427983ID50F22.IMG",2018-11-10T10:19:41,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T114159272ID50F23.IMG","N20150711T114159272ID50F23.IMG",2018-11-10T10:19:54,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T114210394ID50F24.IMG","N20150711T114210394ID50F24.IMG",2018-11-10T10:20:05,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T114222078ID50F27.IMG","N20150711T114222078ID50F27.IMG",2018-11-10T10:20:18,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T114233523ID50F28.IMG","N20150711T114233523ID50F28.IMG",2018-11-10T10:20:29,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T114244966ID50F41.IMG","N20150711T114244966ID50F41.IMG",2018-11-10T10:20:42,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T114256451ID50F51.IMG","N20150711T114256451ID50F51.IMG",2018-11-10T10:20:55,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T114308062ID50F61.IMG","N20150711T114308062ID50F61.IMG",2018-11-10T10:21:06,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T114320348ID50F71.IMG","N20150711T114320348ID50F71.IMG",2018-11-10T10:21:17,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T114334583ID50F16.IMG","N20150711T114334583ID50F16.IMG",2018-11-10T10:21:28,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T114346677ID50F15.IMG","N20150711T114346677ID50F15.IMG",2018-11-10T10:21:39,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T114427614ID50F22.IMG","N20150711T114427614ID50F22.IMG",2018-11-10T10:21:50,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T124159342ID50F23.IMG","N20150711T124159342ID50F23.IMG",2018-11-10T10:22:03,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T124210520ID50F24.IMG","N20150711T124210520ID50F24.IMG",2018-11-10T10:22:15,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T124222301ID50F27.IMG","N20150711T124222301ID50F27.IMG",2018-11-10T10:22:28,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T124233746ID50F28.IMG","N20150711T124233746ID50F28.IMG",2018-11-10T10:22:40,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T124245228ID50F41.IMG","N20150711T124245228ID50F41.IMG",2018-11-10T10:22:54,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T124256711ID50F51.IMG","N20150711T124256711ID50F51.IMG",2018-11-10T10:23:06,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T124308297ID50F61.IMG","N20150711T124308297ID50F61.IMG",2018-11-10T10:23:17,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T124320587ID50F71.IMG","N20150711T124320587ID50F71.IMG",2018-11-10T10:23:30,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T124334823ID50F16.IMG","N20150711T124334823ID50F16.IMG",2018-11-10T10:23:41,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T124346919ID50F15.IMG","N20150711T124346919ID50F15.IMG",2018-11-10T10:23:52,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150711T124428039ID50F22.IMG","N20150711T124428039ID50F22.IMG",2018-11-10T10:24:03,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
